id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20557,2020-02-05,000001,Vente,1600,,,LE MONT DE LA VILLE,B052,02220,02432,Limé,02,,,02432000AA0175,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.543869,49.322656
2020-20949,2020-05-19,000001,Vente,350000,28,,RUE MARCHAND,0014,02220,02432,Limé,02,,,02432000AA0166,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,337,3.544697,49.322682
2020-20949,2020-05-19,000001,Vente,350000,28,,RUE MARCHAND,0014,02220,02432,Limé,02,,,02432000AA0166,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1650,3.544697,49.322682
2020-21657,2020-09-01,000001,Vente,160000,183,,RUE DE LA LIBERTE,0013,02220,02432,Limé,02,,,02432000AA0162,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,720,3.545503,49.322352
2020-22033,2020-10-14,000001,Vente,50000,11,,RUE DE LA LIBERTE,0013,02220,02432,Limé,02,,,02432000AA0218,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,139,3.547898,49.322297
2020-22033,2020-10-14,000001,Vente,50000,,,LA RUELLE ROBINETTE,B065,02220,02432,Limé,02,,,02432000AA0219,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.547998,49.322295
2020-22034,2020-10-14,000002,Vente,65000,21,,RUE DE LA LIBERTE,0013,02220,02432,Limé,02,,,02432000AA0031,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,45,3.54763,49.322308
2020-22034,2020-10-14,000002,Vente,65000,,,PL ST HUBERT,0030,02220,02432,Limé,02,,,02432000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.547875,49.32237
2020-22034,2020-10-14,000002,Vente,65000,,,LA RUELLE ROBINETTE,B065,02220,02432,Limé,02,,,02432000AA0221,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.548013,49.322376
2020-22358,2020-12-22,000001,Vente,381000,22,,RUE DE L EGLISE,0008,02220,02432,Limé,02,,,02432000AA0038,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1109,3.549107,49.322495
