siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205740,00014,21620574000014,O,1983-03-01,02,2019,,2021-10-27T08:09:34,true,3,,4,,RUE,DE L EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.57465,50.373043,0.94,housenumber,4 Rue de l’Eglise 62690 Mingoval,62574_0100_00004,G,4 RUE DE L EGLISE,
216205740,00022,21620574000022,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.57465,50.373043,0.94,housenumber,4 Rue de l’Eglise 62690 Mingoval,62574_0100_00004,G,4 RUE DE L EGLISE,
256201286,00026,25620128600026,O,2008-07-08,00,2019,,2021-10-27T08:12:20,true,2,MAIRIE,4,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,36.00Z,NAFRev2,O,2.57465,50.373043,0.94,housenumber,4 Rue de l’Eglise 62690 Mingoval,62574_0100_00004,G,4 RUE DE L EGLISE,
256203803,00018,25620380300018,O,1998-11-12,NN,,,2016-04-26T01:31:27,false,4,MAIRIE,4,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,84.11Z,NAFRev2,O,2.57465,50.373043,0.94,housenumber,4 Rue de l’Eglise 62690 Mingoval,62574_0100_00004,G,4 RUE DE L EGLISE,
266205749,00010,26620574900010,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,MAIRIE,,,,,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317229805,00021,31722980500021,O,1997-01-01,NN,,,,true,1,,9,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,91.3A,NAF1993,N,2.574654,50.372966,0.94,housenumber,9 Rue de l’Eglise 62690 Mingoval,62574_0100_00009,G,9 RUE DE L EGLISE,
320987282,00029,32098728200029,O,,NN,,,,true,1,,,,,RUL MAYEUR,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
324543602,00027,32454360200027,O,,NN,,,,true,1,,,,,RUELLE MAYEUR,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
325735967,00011,32573596700011,O,1982-11-15,NN,,,2014-07-08T00:30:18,false,4,,8,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,33.12Z,NAFRev2,N,2.572532,50.372138,0.81,street,Rue Vulgan 62690 Mingoval,62574_0190,G,RUE VULGAN,
325735967,00029,32573596700029,O,1993-05-01,NN,,,2011-09-13T15:38:59,true,3,,,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572532,50.372138,0.94,street,Rue Vulgan 62690 Mingoval,62574_0190,G,RUE VULGAN,
326006475,00015,32600647500015,O,,,,,,true,1,,33,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.577183,50.374668,0.94,housenumber,33 Rue de l’Eglise 62690 Mingoval,62574_0100_00033,G,33 RUE DE L EGLISE,
326905759,00014,32690575900014,O,,NN,,,,true,1,,2,,RUE,CONSSE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.571906,50.375619,0.59,housenumber,2 Rue Gonse 62690 Mingoval,62574_0020_00002,G,2 RUE GONSE,
326905767,00017,32690576700017,O,,NN,,,,true,1,,8,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.574996,50.374622,0.79,housenumber,8 Grande Rue 62690 Mingoval,62574_0140_00008,G,8 GRANDE RUE,
327214318,00013,32721431800013,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.575722,50.373295,0.94,housenumber,8 Rue de l’Eglise 62690 Mingoval,62574_0100_00008,G,8 RUE DE L EGLISE,
331803106,00011,33180310600011,O,1985-02-12,NN,,,,true,1,,2,,RUE,GONSE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.571906,50.375619,0.94,housenumber,2 Rue Gonse 62690 Mingoval,62574_0020_00002,G,2 RUE GONSE,
332347236,00017,33234723600017,O,1985-04-05,NN,,,,true,3,,8,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.574996,50.374622,0.79,housenumber,8 Grande Rue 62690 Mingoval,62574_0140_00008,G,8 GRANDE RUE,
333301109,00018,33330110900018,O,1985-08-01,NN,,,2014-07-08T00:38:41,true,4,,,,RUE,DU PRE D ALLUMETTE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,N,2.574105,50.376217,0.85,street,Rue du Pre l’Allumette 62690 Mingoval,62574_0153,G,RUE DU PRE L ALLUMETTE,
334198454,00046,33419845400046,O,2008-02-01,,,,2014-07-08T00:39:51,true,2,,1,,RUE,DU SAC,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.57288,50.375171,0.94,housenumber,1 Rue du Sac 62690 Mingoval,62574_0010_00001,G,1 RUE DU SAC,
337485767,00020,33748576700020,O,1993-12-31,NN,,,2006-10-27T02:45:06,true,3,,6,,RUE,DU SAC,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.572679,50.374908,0.94,housenumber,6 Rue du Sac 62690 Mingoval,62574_0010_00006,G,6 RUE DU SAC,
343902979,00016,34390297900016,O,,NN,,,,true,1,,2,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.576248,50.373735,0.79,housenumber,2 Grande Rue 62690 Mingoval,62574_0140_00002,G,2 GRANDE RUE,
380813758,00014,38081375800014,O,1900-01-01,NN,,,2011-04-28T00:46:59,false,3,,2,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.576248,50.373735,0.79,housenumber,2 Grande Rue 62690 Mingoval,62574_0140_00002,G,2 GRANDE RUE,
383138674,00015,38313867400015,O,1991-07-01,NN,,,,true,1,,8,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.574996,50.374622,0.79,housenumber,8 Grande Rue 62690 Mingoval,62574_0140_00008,G,8 GRANDE RUE,
389196676,00024,38919667600024,O,2016-01-29,,,,2021-09-15T03:42:02,true,1,,15,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,77.31Z,NAFRev2,N,2.574221,50.375358,0.81,housenumber,15 Grande Rue 62690 Mingoval,62574_0140_00015,G,15 GRANDE RUE,
390160380,00015,39016038000015,O,1993-01-01,NN,,,2017-03-10T14:10:11,false,4,,,,,GRANDE RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,2.574115,50.375306,0.94,street,Grande Rue 62690 Mingoval,62574_0140,G,GRANDE RUE,
390671121,00015,39067112100015,O,,,,,,true,1,,4,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.572532,50.372138,0.81,street,Rue Vulgan 62690 Mingoval,62574_0190,G,RUE VULGAN,
395333560,00013,39533356000013,O,1994-01-01,NN,,,2013-05-18T03:31:18,true,5,,8,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,01.11Z,NAFRev2,N,2.575722,50.373295,0.94,housenumber,8 Rue de l’Eglise 62690 Mingoval,62574_0100_00008,G,8 RUE DE L EGLISE,
399705623,00011,39970562300011,O,1982-01-01,NN,,,2015-01-27T03:35:24,true,5,,15,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,O,2.574221,50.375358,0.81,housenumber,15 Grande Rue 62690 Mingoval,62574_0140_00015,G,15 GRANDE RUE,
403526940,00016,40352694000016,O,1995-12-28,NN,,,2008-01-04T20:24:12,true,3,,1,,RUE,HECQUET,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.571616,50.37252,0.86,housenumber,1 Rue du Rietz Hecquet 62690 Mingoval,62574_0160_00001,G,1 RUE DU RIETZ HECQUET,
404257107,00015,40425710700015,O,1968-01-01,NN,,,,true,4,,25,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.576491,50.373821,0.94,housenumber,25 Rue de l’Eglise 62690 Mingoval,62574_0100_00025,G,25 RUE DE L EGLISE,
404257115,00018,40425711500018,O,1964-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,2.574056,50.375903,0.4,housenumber,1 Rue du Pre l’Allumette 62690 Mingoval,62574_0153_00001,G,1 RUE DU PRE L ALLUMETTE,
415235688,00017,41523568800017,O,1998-01-01,NN,,,2009-06-11T04:08:28,true,4,,4,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.572532,50.372138,0.81,street,Rue Vulgan 62690 Mingoval,62574_0190,G,RUE VULGAN,
420772071,00015,42077207100015,O,1998-10-01,NN,,,,true,1,,25,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.576491,50.373821,0.94,housenumber,25 Rue de l’Eglise 62690 Mingoval,62574_0100_00025,G,25 RUE DE L EGLISE,
423677483,00012,42367748300012,O,1999-05-01,NN,,,2018-09-29T12:06:04,true,3,,2,,RUE,GONSE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.571906,50.375619,0.94,housenumber,2 Rue Gonse 62690 Mingoval,62574_0020_00002,G,2 RUE GONSE,
433801099,00014,43380109900014,O,2000-12-01,NN,,,2021-11-04T09:13:10,true,5,,1,,RUE,HECQUET,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,82.99Z,NAFRev2,O,2.571616,50.37252,0.86,housenumber,1 Rue du Rietz Hecquet 62690 Mingoval,62574_0160_00001,G,1 RUE DU RIETZ HECQUET,
433801099,00022,43380109900022,O,2009-07-15,01,2019,,2021-10-27T08:13:40,false,2,,15,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,80.10Z,NAFRev2,O,2.575102,50.373067,0.94,housenumber,15 Rue de l’Eglise 62690 Mingoval,62574_0100_00015,G,15 RUE DE L EGLISE,
434342291,00011,43434229100011,O,2001-01-01,NN,,,2014-07-08T02:13:02,true,4,,11,,RUE,DE LA CROIX ROUGE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.21A,NAFRev2,O,2.571485,50.372964,0.94,housenumber,11 Rue de la Croix Rouge 62690 Mingoval,62574_0006_00011,G,11 RUE DE LA CROIX ROUGE,
440140606,00011,44014060600011,O,2001-07-01,NN,,,,true,1,,1,,,GRANDE RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.3Z,NAF1993,N,2.576255,50.374252,0.94,housenumber,1 Grande Rue 62690 Mingoval,62574_0140_00001,G,1 GRANDE RUE,
440577765,00017,44057776500017,O,2002-01-07,NN,,,2006-11-25T17:44:06,false,3,,1,,,CROIX ROUGE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.1R,NAFRev1,N,2.57371,50.373062,0.86,housenumber,1 Rue de la Croix Rouge 62690 Mingoval,62574_0006_00001,G,1 RUE DE LA CROIX ROUGE,
442910584,00014,44291058400014,O,2002-07-01,NN,,,2014-04-13T04:41:13,true,4,,8,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.574996,50.374622,0.79,housenumber,8 Grande Rue 62690 Mingoval,62574_0140_00008,G,8 GRANDE RUE,
444965313,00018,44496531300018,O,2002-12-01,NN,,,2015-05-14T07:34:29,true,5,,15,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,O,2.574221,50.375358,0.81,housenumber,15 Grande Rue 62690 Mingoval,62574_0140_00015,G,15 GRANDE RUE,
452306715,00015,45230671500015,O,2004-01-01,NN,,,2021-10-01T03:37:09,true,4,,15,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,2.575102,50.373067,0.94,housenumber,15 Rue de l’Eglise 62690 Mingoval,62574_0100_00015,G,15 RUE DE L EGLISE,
452480874,00034,45248087400034,O,2008-03-01,,,,2010-03-18T20:22:05,true,2,,2,,GR,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.10C,NAFRev2,N,2.576248,50.373735,0.68,housenumber,2 Grande Rue 62690 Mingoval,62574_0140_00002,G,2 GRANDE RUE,
453855348,00026,45385534800026,O,2013-07-12,NN,,,2018-09-29T12:13:46,true,2,,1,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,ELIVERT,81.30Z,NAFRev2,N,2.572772,50.372737,0.94,housenumber,1 Rue de l’Eglise 62690 Mingoval,62574_0100_00001,G,1 RUE DE L EGLISE,
490848793,00017,49084879300017,O,2006-06-29,NN,,,2018-09-29T12:37:28,true,3,,2,,RUE,GONSE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.571906,50.375619,0.94,housenumber,2 Rue Gonse 62690 Mingoval,62574_0020_00002,G,2 RUE GONSE,
498316090,00014,49831609000014,O,2007-07-01,02,2019,,2021-10-27T08:36:39,true,3,,21,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.57632,50.373542,0.94,housenumber,21 Rue de l’Eglise 62690 Mingoval,62574_0100_00021,G,21 RUE DE L EGLISE,
511561227,00022,51156122700022,O,2010-12-01,,,,2014-11-12T03:30:52,true,2,,179,,,RUE VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.31Z,NAFRev2,N,2.571708,50.372164,0.94,housenumber,179 Rue Vulgan 62690 Mingoval,62574_0190_00179,G,179 RUE VULGAN,
518978762,00012,51897876200012,O,2010-01-02,,,4520AB,2017-08-11T16:03:55,true,1,,255,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,45.32Z,NAFRev2,N,2.571359,50.371602,0.94,housenumber,255 Rue Vulgan 62690 Mingoval,62574_0190_00255,G,255 RUE VULGAN,
530505494,00019,53050549400019,O,2011-02-22,,,,2013-12-12T16:51:47,false,2,,3,,RUE,DU PRE L'ALLUMETTE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.59A,NAFRev2,N,2.57409,50.376118,0.94,housenumber,3 Rue du Pre l’Allumette 62690 Mingoval,62574_0153_00003,G,3 RUE DU PRE L ALLUMETTE,
532350550,00010,53235055000010,O,2011-05-13,,,,2017-12-11T19:49:36,true,4,,255,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,86.90F,NAFRev2,N,2.571359,50.371602,0.94,housenumber,255 Rue Vulgan 62690 Mingoval,62574_0190_00255,G,255 RUE VULGAN,
533847612,00017,53384761200017,O,2007-11-17,,,,2011-07-28T16:21:33,true,1,MAIRIE,,,RUE,DE L EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,94.99Z,NAFRev2,N,2.575027,50.37311,0.94,street,Rue de l’Eglise 62690 Mingoval,62574_0100,G,RUE DE L EGLISE,
534431036,00019,53443103600019,O,2011-09-05,,,,2011-09-06T06:03:56,true,1,,2,B,RUE,DU RIETZ HECQUET,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,2.57178,50.372618,0.86,housenumber,2bis Rue du Rietz Hecquet 62690 Mingoval,62574_0160_00002_bis,G,2BIS RUE DU RIETZ HECQUET,
538206731,00035,53820673100035,O,2014-03-01,,,,2017-01-26T09:03:20,false,3,RESIDENCE LE CHARME,179,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,47.76Z,NAFRev2,N,2.571708,50.372164,0.94,housenumber,179 Rue Vulgan 62690 Mingoval,62574_0190_00179,G,179 RUE VULGAN,
538206731,00043,53820673100043,O,2017-01-16,,,,2021-08-10T03:39:18,false,2,,3,,RUE,DE LA CROIX ROUGE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2021-07-15,F,DOKFOOD,,,,47.76Z,NAFRev2,N,2.573299,50.373351,0.94,housenumber,3 Rue de la Croix Rouge 62690 Mingoval,62574_0006_00003,G,3 RUE DE LA CROIX ROUGE,
540009214,00037,54000921400037,O,2021-11-17,,,,2022-03-24T03:49:43,false,1,,6,,,GRANDE RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,MECA STRUCTURES,71.12B,NAFRev2,N,2.575608,50.374219,0.94,housenumber,6 Grande Rue 62690 Mingoval,62574_0140_00006,G,6 GRANDE RUE,
711911990,00010,71191199000010,O,1971-01-01,NN,,,2009-06-27T15:05:58,true,4,,21,,RUE,DE L EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2E,NAFRev1,O,2.57632,50.373542,0.94,housenumber,21 Rue de l’Eglise 62690 Mingoval,62574_0100_00021,G,21 RUE DE L EGLISE,
711911990,00028,71191199000028,O,1973-10-01,NN,,,2008-01-05T02:48:44,false,3,,21,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.57632,50.373542,0.94,housenumber,21 Rue de l’Eglise 62690 Mingoval,62574_0100_00021,G,21 RUE DE L EGLISE,
791322027,00024,79132202700024,O,2017-06-24,,,9602AB,2021-02-23T16:18:19,true,1,,3,B,RUE,DE LA CROIX ROUGE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2017-06-24,A,,,,DS COIFFURE,96.02A,NAFRev2,N,2.572852,50.373388,0.87,housenumber,3bis Rue de la Croix Rouge 62690 Mingoval,62574_0006_00003_bis,G,3BIS RUE DE LA CROIX ROUGE,
791745177,00018,79174517700018,O,2013-03-01,NN,,,2021-02-23T16:19:01,true,2,,15,,,GRAND'RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.574221,50.375358,0.81,housenumber,15 Grande Rue 62690 Mingoval,62574_0140_00015,G,15 GRANDE RUE,
795104330,00019,79510433000019,O,2013-09-09,,,,2019-07-04T09:53:27,true,1,,180,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,MES CROQUETTES 62,47.91A,NAFRev2,N,2.571571,50.372296,0.94,housenumber,180 Rue Vulgan 62690 Mingoval,62574_0190_00180,G,180 RUE VULGAN,
803962802,00010,80396280200010,O,2014-08-01,00,2019,,2021-10-27T09:11:16,true,1,,21,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.42Z,NAFRev2,O,2.57632,50.373542,0.94,housenumber,21 Rue de l’Eglise 62690 Mingoval,62574_0100_00021,G,21 RUE DE L EGLISE,
814773032,00010,81477303200010,O,2015-11-19,,,,2018-04-20T10:00:56,true,2,,255,,RUE,VULGAN,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,2.571359,50.371602,0.94,housenumber,255 Rue Vulgan 62690 Mingoval,62574_0190_00255,G,255 RUE VULGAN,
820065613,00011,82006561300011,O,2016-04-01,01,2019,,2021-10-27T09:25:41,true,1,,15,,,GRANDE RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,O,2.574221,50.375358,0.94,housenumber,15 Grande Rue 62690 Mingoval,62574_0140_00015,G,15 GRANDE RUE,
824948053,00015,82494805300015,O,2017-01-01,,,,2017-01-13T16:35:40,true,1,,15,,,RUE GRANDE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.574221,50.375358,0.78,housenumber,15 Grande Rue 62690 Mingoval,62574_0140_00015,G,15 GRANDE RUE,
838679686,00017,83867968600017,O,2018-03-20,03,2019,4332AA,2021-10-27T09:41:10,true,2,,,,,2B RUE DU RIETZ HECQUET,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.32A,NAFRev2,O,2.57178,50.372618,0.81,housenumber,2bis Rue du Rietz Hecquet 62690 Mingoval,62574_0160_00002_bis,G,2BIS RUE DU RIETZ HECQUET,
844402834,00015,84440283400015,O,2018-12-06,,,4932ZA,2018-12-07T19:35:20,true,1,,3,B,RUE,DE LA CROIX ROUGE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,EXCELLENCE TAXI,49.32Z,NAFRev2,N,2.572852,50.373388,0.87,housenumber,3bis Rue de la Croix Rouge 62690 Mingoval,62574_0006_00003_bis,G,3BIS RUE DE LA CROIX ROUGE,
850298639,00012,85029863900012,O,2019-04-25,,,,2019-04-26T08:47:27,true,1,,6,,,GRAND RUE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,2.575608,50.374219,0.79,housenumber,6 Grande Rue 62690 Mingoval,62574_0140_00006,G,6 GRANDE RUE,
880639703,00011,88063970300011,O,2020-01-14,,,9522ZB,2021-11-20T03:44:11,true,1,,19,,RUE,RUE DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,95.22Z,NAFRev2,N,2.576049,50.373363,0.9,housenumber,19 Rue de l’Eglise 62690 Mingoval,62574_0100_00019,G,19 RUE DE L EGLISE,
897802468,00016,89780246800016,O,2021-04-01,,,,2021-04-23T11:28:58,true,2,,1,,RUE,DE CAUCOURT,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,47.81Z,NAFRev2,N,2.576311,50.375274,0.93,housenumber,1 Rue de Caucourt 62690 Mingoval,62574_0005_00001,G,1 RUE DE CAUCOURT,
911196913,00014,91119691300014,O,2022-02-04,,,,2022-03-11T08:11:26,true,1,,21,,RUE,DE L'EGLISE,62690,MINGOVAL,,,62574,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.20B,NAFRev2,N,2.57632,50.373542,0.94,housenumber,21 Rue de l’Eglise 62690 Mingoval,62574_0100_00021,G,21 RUE DE L EGLISE,
