id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807219,2019-01-10,000001,Vente,95000,,,EN ALLEE,B001,56880,56164,Ploeren,56,,,561640000C1070,,,,,,,,,,,,,0,,,,,L,landes,,,49,-2.830362,47.6674
2019-807219,2019-01-10,000001,Vente,95000,,,LANEGUY VRAS,B393,56880,56164,Ploeren,56,,,561640000C1074,,,,,,,,,,,,,0,,,,,P,prés,,,749,-2.830327,47.667186
2019-807222,2019-01-04,000001,Vente,300000,6280,,CLOS KERMARTIN,0386,56880,56164,Ploeren,56,,,56164000AM0104,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,442,-2.797829,47.663437
2019-807249,2019-01-08,000002,Vente,710000,22,B,AV LOUIS DE CADOUDAL,0023,56880,56164,Ploeren,56,,,56164000AO0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,1558,-2.801019,47.663605
2019-807249,2019-01-08,000002,Vente,710000,22,B,AV LOUIS DE CADOUDAL,0023,56880,56164,Ploeren,56,,,56164000AO0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,1558,-2.801019,47.663605
2019-807273,2019-01-16,000001,Vente,258000,1,,STIREN ER HOET,C263,56880,56164,Ploeren,56,,,561640000A0612,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-2.856794,47.67604
2019-807273,2019-01-16,000001,Vente,258000,1,,STIREN ER HOET,C263,56880,56164,Ploeren,56,,,561640000A0612,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,851,-2.856794,47.67604
2019-807310,2019-01-08,000001,Vente,1030000,22,B,AV LOUIS DE CADOUDAL,0023,56880,56164,Ploeren,56,,,56164000AO0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,2329,-2.800685,47.663743
2019-807337,2019-01-19,000001,Vente,77000,4,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,8,,85,,,,,,,,2,2,Appartement,38,2,,,,,,-2.861834,47.659664
2019-807337,2019-01-19,000001,Vente,77000,1,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.861834,47.659664
2019-807413,2019-01-03,000001,Vente,90500,9,,RUE HENRI GEORGES CLOUZOT,0033,56880,56164,Ploeren,56,,,56164000AO0001,,,41,,,,,,,,,,1,2,Appartement,50,2,,,,,,-2.803067,47.664773
2019-807413,2019-01-03,000001,Vente,90500,9,,RUE HENRI GEORGES CLOUZOT,0033,56880,56164,Ploeren,56,,,56164000AO0001,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.803067,47.664773
2019-807432,2019-01-24,000002,Vente,87000,2,B,RUE JOACHIM LE MENAJOUR,0096,56880,56164,Ploeren,56,,,56164000AN0300,,,,,,,,,,,,,0,,,,,S,sols,,,324,-2.807728,47.661869
2019-807436,2019-01-04,000001,Vente en l'état futur d'achèvement,114000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,21,,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.876477,47.650452
2019-807436,2019-01-04,000001,Vente en l'état futur d'achèvement,114000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.876477,47.650452
2019-807439,2019-01-05,000001,Vente,215000,18,,RUE DE KER ANNA,0092,56880,56164,Ploeren,56,,,56164000AD0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,542,-2.865967,47.65585
2019-807442,2019-01-30,000001,Vente,77000,,,LANN PARC COET,B443,56880,56164,Ploeren,56,,,561640000F0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-2.852328,47.641719
2019-807442,2019-01-30,000001,Vente,77000,,,ER PRAD,B225,56880,56164,Ploeren,56,,,561640000F0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-2.852388,47.641846
2019-807461,2019-01-02,000001,Vente,126000,,,ALL PIERRE DE RONSARD,0036,56880,56164,Ploeren,56,,,56164000AP0064,,,4,52.95,,,,,,,,,1,2,Appartement,53,3,,,,,,-2.855903,47.659009
2019-807461,2019-01-02,000001,Vente,126000,,,ALL PIERRE DE RONSARD,0036,56880,56164,Ploeren,56,,,56164000AP0064,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.855903,47.659009
2019-807461,2019-01-02,000001,Vente,126000,,,ALL PIERRE DE RONSARD,0036,56880,56164,Ploeren,56,,,56164000AP0064,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.855903,47.659009
2019-807548,2019-01-16,000001,Vente en l'état futur d'achèvement,139000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,27,,,,,,,,,,1,,,,,,,,,,-2.876477,47.650452
2019-807548,2019-01-16,000001,Vente en l'état futur d'achèvement,139000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,56,,,,,,,,,,1,,,,,,,,,,-2.876477,47.650452
2019-807548,2019-01-16,000001,Vente en l'état futur d'achèvement,139000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,55,,,,,,,,,,1,,,,,,,,,,-2.876477,47.650452
2019-807678,2019-02-05,000001,Vente,244000,15,,HAMEAU DE KERPONSAL,A090,56880,56164,Ploeren,56,,,561640000B0703,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,503,-2.84946,47.664685
2019-807678,2019-02-05,000001,Vente,244000,,,PARC LANN BRAS,B771,56880,56164,Ploeren,56,,,561640000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.849424,47.66481
2019-807678,2019-02-05,000001,Vente,244000,15,,HAMEAU DE KERPONSAL,A090,56880,56164,Ploeren,56,,,561640000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,295,-2.849409,47.664606
2019-807820,2019-02-12,000001,Vente,145000,1,,RUE DUGUAY TROUIN,0025,56880,56164,Ploeren,56,,,56164000AM0035,,,24,,,,,,,,,,1,2,Appartement,57,3,,,,,,-2.799107,47.662979
2019-807820,2019-02-12,000001,Vente,145000,,,RUE DUGUAY TROUIN,0025,56880,56164,Ploeren,56,,,56164000AM0035,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.799107,47.662979
2019-807820,2019-02-12,000001,Vente,145000,1,,RUE DUGUAY TROUIN,0025,56880,56164,Ploeren,56,,,56164000AM0035,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.799107,47.662979
2019-807830,2019-02-02,000001,Vente en l'état futur d'achèvement,127000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,-2.876477,47.650452
2019-807830,2019-02-02,000001,Vente en l'état futur d'achèvement,127000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.876477,47.650452
2019-807830,2019-02-02,000001,Vente en l'état futur d'achèvement,127000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.876477,47.650452
2019-807837,2019-02-01,000001,Vente en l'état futur d'achèvement,112000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.876477,47.650452
2019-807837,2019-02-01,000001,Vente en l'état futur d'achèvement,112000,,,ER MANE,B211,56880,56164,Ploeren,56,,,56164000AE0552,,,17,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.876477,47.650452
2019-807871,2019-02-12,000001,Vente,280000,16,,RUE CLAUDE MONET,0015,56880,56164,Ploeren,56,,,56164000AD0059,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,721,-2.862758,47.655478
2019-807985,2019-02-19,000001,Vente,350000,1,,RES DU VERGER PLIANT,A200,56880,56164,Ploeren,56,,,561640000A0627,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,863,-2.84777,47.681002
2019-807985,2019-02-19,000001,Vente,350000,,,EN NERHUIT HIR,B621,56880,56164,Ploeren,56,,,561640000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.847648,47.680829
2019-808112,2019-02-08,000001,Vente,200000,,,ER BERLY,B152,56880,56164,Ploeren,56,,,561640000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,172,-2.835529,47.675807
2019-808112,2019-02-08,000001,Vente,200000,10,,IMP DU GUERN,0307,56880,56164,Ploeren,56,,,561640000A0586,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1399,-2.83548,47.675531
2019-808125,2019-03-01,000001,Vente,150000,10,,HAM DE PLESTERVEN,A070,56880,56164,Ploeren,56,,,561640000E1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,-2.821784,47.65581
2019-808154,2019-02-18,000001,Vente,323158,6,,IMP DE BELEAN,0200,56880,56164,Ploeren,56,,,561640000C0682,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,1556,-2.821909,47.680578
2019-808154,2019-02-18,000001,Vente,323158,6,,IMP DE BELEAN,0200,56880,56164,Ploeren,56,,,561640000C0682,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,-2.821909,47.680578
2019-808169,2019-02-18,000001,Vente,409200,8,,RUE DU PRE DU LOUP,0029,56880,56164,Ploeren,56,,,56164000AE0607,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,735,-2.871142,47.653877
2019-808205,2019-02-26,000001,Vente,1200,,,LANN VRAS,B473,56880,56164,Ploeren,56,,,561640000D2275,,,,,,,,,,,,,0,,,,,L,landes,,,2749,-2.811979,47.660353
2019-808234,2019-02-28,000001,Vente,332000,8,,RUE DES GOELETTES,0045,56880,56164,Ploeren,56,,,56164000AA0077,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,629,-2.872861,47.656637
2019-808398,2019-02-26,000001,Vente,142500,10,,RUE DE MOLENE,0145,56880,56164,Ploeren,56,,,561640000B0872,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,301,-2.857818,47.663829
2019-808429,2019-02-22,000001,Echange,1500,,,TAM EXO ER BARGLIEN ER PON,C170,56880,56164,Ploeren,56,,,561640000F0171,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.866926,47.641139
2019-808429,2019-02-22,000002,Echange,1500,,,ER GROISSEL,B176,56880,56164,Ploeren,56,,,561640000F0236,,,,,,,,,,,,,0,,,,,L,landes,,,3840,-2.867052,47.639849
2019-808455,2019-02-22,000002,Vente,290,,,DEFRICHEMENT DE KERTHOMAS,B100,56880,56164,Ploeren,56,,,56164000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,1447,-2.798296,47.666078
2019-808520,2019-03-13,000001,Vente,60944,,,BEC ER LANN,B015,56880,56164,Ploeren,56,,,56164000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,449,-2.805848,47.673269
2019-808568,2019-03-13,000001,Vente,110000,27,,RUE DE TY LOSQUET,0128,56880,56164,Ploeren,56,,,56164000AB0098,,,13,,2,,,,,,,,2,2,Appartement,40,2,,,,,,-2.863969,47.65838
2019-808568,2019-03-13,000001,Vente,110000,27,,RUE DE TY LOSQUET,0128,56880,56164,Ploeren,56,,,56164000AB0098,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.863969,47.65838
2019-808630,2019-03-07,000001,Vente,315000,11,,ALL LANN VRAS,0405,56880,56164,Ploeren,56,,,56164000AM0051,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,,
2019-808630,2019-03-07,000001,Vente,315000,11,,ALL LANN VRAS,0405,56880,56164,Ploeren,56,,,56164000AM0051,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1543,,
2019-808630,2019-03-07,000001,Vente,315000,,,LANN VRAS,B473,56880,56164,Ploeren,56,,,56164000AM0056,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.798043,47.662083
2019-808630,2019-03-07,000001,Vente,315000,,,LANN VRAS,B473,56880,56164,Ploeren,56,,,56164000AM0057,,,,,,,,,,,,,0,,,,,S,sols,,,520,-2.797732,47.662479
2019-808636,2019-02-28,000001,Vente,379500,6090,,KERGAVAT,B366,56880,56164,Ploeren,56,,,561640000F0612,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-2.853473,47.641756
2019-808636,2019-02-28,000001,Vente,379500,6090,,KERGAVAT,B366,56880,56164,Ploeren,56,,,561640000F0612,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,793,-2.853473,47.641756
2019-808770,2019-03-21,000001,Vente,277800,6,,IMP DES PRAOS,0047,56880,56164,Ploeren,56,,,56164000AA0094,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,729,-2.871828,47.656789
2019-808798,2019-03-14,000001,Vente,100000,,,RUE DES DEUX MOULINS,0040,56880,56164,Ploeren,56,,,56164000AB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-2.868105,47.657679
2019-808900,2019-03-25,000001,Vente,420000,24,,RUE HENRI GEORGES CLOUZOT,0033,56880,56164,Ploeren,56,,,56164000AO0079,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,679,-2.800359,47.665603
2019-808909,2019-03-16,000001,Vente,346315,5824,,KERGAVAT,B366,56880,56164,Ploeren,56,,,561640000F0610,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1000,-2.853938,47.641499
2019-808909,2019-03-16,000001,Vente,346315,5824,,KERGAVAT,B366,56880,56164,Ploeren,56,,,561640000F0610,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,215,-2.853938,47.641499
2019-808923,2019-03-08,000001,Vente,167000,33,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0452,,,3,63.8,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.869546,47.651042
2019-808923,2019-03-08,000001,Vente,167000,33,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0452,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.869546,47.651042
2019-808923,2019-03-08,000001,Vente,167000,33,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0452,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.869546,47.651042
2019-808932,2019-03-28,000001,Vente,110000,,,ALL PIERRE DE RONSARD,0036,56880,56164,Ploeren,56,,,56164000AP0064,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.855903,47.659009
2019-808932,2019-03-28,000001,Vente,110000,,,ALL PIERRE DE RONSARD,0036,56880,56164,Ploeren,56,,,56164000AP0064,,,19,,,,,,,,,,1,2,Appartement,51,3,,,,,,-2.855903,47.659009
2019-808932,2019-03-28,000001,Vente,110000,,,ALL PIERRE DE RONSARD,0036,56880,56164,Ploeren,56,,,56164000AP0064,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.855903,47.659009
2019-809039,2019-03-29,000001,Vente,376500,3,,RUE CLAUDE CHABROL,0225,56880,56164,Ploeren,56,,,56164000AO0093,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,598,-2.801685,47.66526
2019-809042,2019-03-15,000001,Vente,1,,,LANN ER GRINSEN,B412,56880,56164,Ploeren,56,,,561640000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,-2.858586,47.670237
2019-809042,2019-03-15,000001,Vente,1,,,PARC LANN,B764,56880,56164,Ploeren,56,,,561640000B1245,,,,,,,,,,,,,0,,,,,P,prés,,,804,-2.85699,47.670633
2019-809042,2019-03-15,000001,Vente,1,,,PARC LANN,B764,56880,56164,Ploeren,56,,,561640000B1254,,,,,,,,,,,,,0,,,,,P,prés,,,151,-2.856308,47.670722
2019-809042,2019-03-15,000001,Vente,1,1,,PARC FOSEC,B723,56880,56164,Ploeren,56,,,561640000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.856121,47.670669
2019-809054,2019-03-19,000001,Vente,205000,4,,IMP DES LONGERES,0101,56880,56164,Ploeren,56,,,56164000AN0215,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,307,-2.809291,47.661778
2019-809118,2019-03-15,000001,Vente,1,,,LE BOIS DU RECTEUR DE BREC,B049,56880,56164,Ploeren,56,,,561640000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.859098,47.669517
2019-809118,2019-03-15,000001,Vente,1,,,LE BOIS DU RECTEUR DE BREC,B049,56880,56164,Ploeren,56,,,561640000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.859158,47.669506
2019-809118,2019-03-15,000001,Vente,1,,,LE BOIS DU RECTEUR DE BREC,B049,56880,56164,Ploeren,56,,,561640000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,351,-2.859475,47.669461
2019-809229,2019-04-04,000001,Vente,96500,1,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.861834,47.659664
2019-809229,2019-04-04,000001,Vente,96500,3,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,45,,,,,,,,,,1,2,Appartement,38,2,,,,,,-2.861834,47.659664
2019-809291,2019-03-30,000001,Vente,150000,,,PENNIC GUEN,B929,56880,56164,Ploeren,56,,,561640000D1917,,,,,,,,,,,,,0,,,,,L,landes,,,237,-2.81289,47.66854
2019-809291,2019-03-30,000001,Vente,150000,,,PARC LANN MENUHEN,B812,56880,56164,Ploeren,56,,,561640000D1922,,,,,,,,,,,,,0,,,,,P,prés,,,805,-2.812791,47.668381
2019-809291,2019-03-30,000001,Vente,150000,,,PRAD RAHUENE,C056,56880,56164,Ploeren,56,,,561640000D1926,,,,,,,,,,,,,0,,,,,P,prés,,,271,-2.812699,47.668239
2019-809508,2019-04-17,000001,Vente,85000,5,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,20,,30,38.4,,,,,,,2,2,Appartement,38,2,,,,,,-2.861834,47.659664
2019-809508,2019-04-17,000001,Vente,85000,1,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.861834,47.659664
2019-809662,2019-04-24,000001,Vente,330000,24,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,808,-2.870975,47.65109
2019-809668,2019-04-24,000001,Vente,80000,,,LES QUATRE VENTS,C092,56880,56164,Ploeren,56,,,56164000AP0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.855142,47.658918
2019-809896,2019-04-19,000001,Vente,550000,1,,MANE ASSENAC,B591,56880,56164,Ploeren,56,,,561640000F0801,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,750,-2.869706,47.642069
2019-809896,2019-04-19,000001,Vente,550000,1,,MANE ASSENAC,B591,56880,56164,Ploeren,56,,,561640000F0801,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-2.869706,47.642069
2019-809899,2019-04-13,000001,Vente,340000,6,,PLIANT,B941,56880,56164,Ploeren,56,,,561640000A0438,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,973,-2.850644,47.678641
2019-809899,2019-04-13,000001,Vente,340000,,,PLIANT,B941,56880,56164,Ploeren,56,,,561640000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,413,-2.850651,47.678428
2019-809911,2019-04-30,000002,Vente,291000,,,PRAD BRAS,B965,56880,56164,Ploeren,56,,,561640000E0487,,,,,,,,,,,,,0,,,,,S,sols,,,719,-2.821965,47.663004
2019-809911,2019-04-30,000002,Vente,291000,,,PRAD BRAS,B965,56880,56164,Ploeren,56,,,561640000E0517,,,,,,,,,,,,,0,,,,,S,sols,,,1102,-2.82361,47.663537
2019-809911,2019-04-30,000002,Vente,291000,,,PRAD BRAS,B965,56880,56164,Ploeren,56,,,561640000E1108,,,,,,,,,,,,,0,,,,,S,sols,,,178,-2.822936,47.663952
2019-809911,2019-04-30,000002,Vente,291000,16,,IMP DES POMMIERS,0135,56880,56164,Ploeren,56,,,561640000E1115,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,757,-2.823376,47.663754
2019-809911,2019-04-30,000002,Vente,291000,16,,IMP DES POMMIERS,0135,56880,56164,Ploeren,56,,,561640000E1115,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,757,-2.823376,47.663754
2019-809994,2019-04-26,000001,Vente,2000,,,LANN KERJEGO,B437,56880,56164,Ploeren,56,,,561640000E0290,,,,,,,,,,,,,0,,,,,L,landes,,,52,-2.84309,47.65473
2019-809994,2019-04-26,000001,Vente,2000,,,LANN KERJEGO,B437,56880,56164,Ploeren,56,,,561640000E0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3301,-2.841956,47.654718
2019-810071,2019-05-16,000001,Vente,43000,15,,AV ERIC TABARLY,0167,56880,56164,Ploeren,56,,,56164000AA0034,,,102,,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,-2.872875,47.658926
2019-810085,2019-05-14,000001,Vente,454890,23,,RUE SERGENT JOUANNOT,0124,56880,56164,Ploeren,56,,,56164000AN0056,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-2.80707,47.664604
2019-810124,2019-05-07,000001,Vente,140000,,,EN NERHUIT HIR,B621,56880,56164,Ploeren,56,,,561640000A0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,-2.847351,47.680986
2019-810124,2019-05-07,000001,Vente,140000,,,EN NERHUIT HIR,B621,56880,56164,Ploeren,56,,,561640000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,296,-2.847129,47.680998
2019-810124,2019-05-07,000001,Vente,140000,,,EN NERHUIT HIR,B621,56880,56164,Ploeren,56,,,561640000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.847648,47.680829
2019-810175,2019-05-07,000001,Vente,360000,20,,ALL JOACHIM DU BELLAY,0037,56880,56164,Ploeren,56,,,56164000AP0106,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,688,-2.853167,47.657436
2019-810176,2019-05-18,000001,Vente,319000,4,,IMP DES MIMOSAS,0106,56880,56164,Ploeren,56,,,56164000AB0185,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,513,-2.863533,47.656924
2019-810177,2019-05-16,000001,Vente,280000,5388,,TREOGUER,C193,56880,56164,Ploeren,56,,,56164000AH0179,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,647,-2.878906,47.652793
2019-810182,2019-05-16,000001,Vente,211300,32,,ALL JOACHIM DU BELLAY,0037,56880,56164,Ploeren,56,,,56164000AP0119,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,453,-2.852361,47.658054
2019-810183,2019-04-25,000001,Vente,104000,,,RUE DES DEUX MOULINS,0040,56880,56164,Ploeren,56,,,56164000AB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-2.868177,47.657373
2019-810292,2019-05-14,000001,Vente,200000,,,PARC ER HOET,B696,56880,56164,Ploeren,56,,,561640000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,417,-2.822925,47.661582
2019-810292,2019-05-14,000001,Vente,200000,1,,RUE DE PORH PRIENDO,0136,56880,56164,Ploeren,56,,,561640000E0833,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,3159,-2.823265,47.661621
2019-810292,2019-05-14,000001,Vente,200000,1,,RUE DE PORH PRIENDO,0136,56880,56164,Ploeren,56,,,561640000E0833,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,693,-2.823265,47.661621
2019-810292,2019-05-14,000001,Vente,200000,,,RUE DE PORH PRIENDO,0136,56880,56164,Ploeren,56,,,561640000E0892,,,,,,,,,,,,,0,,,,,J,jardins,,,237,-2.822969,47.661809
2019-810298,2019-05-09,000001,Vente,90000,6056,,IMP DE KERMOING,0093,56880,56164,Ploeren,56,,,561640000B0791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1716,-2.862276,47.668985
2019-810298,2019-05-09,000001,Vente,90000,6056,,IMP DE KERMOING,0093,56880,56164,Ploeren,56,,,561640000B1262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,-2.862023,47.669148
2019-810298,2019-05-09,000001,Vente,90000,6056,,IMP DE KERMOING,0093,56880,56164,Ploeren,56,,,561640000B1263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,-2.861969,47.669361
2019-810298,2019-05-09,000001,Vente,90000,6056,,IMP DE KERMOING,0093,56880,56164,Ploeren,56,,,561640000B1265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,-2.86192,47.669264
2019-810300,2019-05-09,000001,Vente,185000,,,LANN BREMENTEC,B405,56880,56164,Ploeren,56,,,561640000D2302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-2.810124,47.66835
2019-810300,2019-05-09,000001,Vente,185000,,,LANN BREMENTEC,B405,56880,56164,Ploeren,56,,,561640000D2303,,,,,,,,,,,,,0,,,,,S,sols,,,183,-2.810163,47.668561
2019-810300,2019-05-09,000001,Vente,185000,,,LANN BREMENTEC,B405,56880,56164,Ploeren,56,,,561640000D2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-2.810374,47.668241
2019-810300,2019-05-09,000001,Vente,185000,,,LANN BREMENTEC,B405,56880,56164,Ploeren,56,,,561640000D2307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,-2.810516,47.66808
2019-810378,2019-05-24,000001,Vente,110000,33,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0452,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.869546,47.651042
2019-810378,2019-05-24,000001,Vente,110000,33,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0452,,,11,,,,,,,,,,1,2,Appartement,49,3,,,,,,-2.869546,47.651042
2019-810378,2019-05-24,000001,Vente,110000,33,,RUE DES ILES,0085,56880,56164,Ploeren,56,,,56164000AE0452,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.869546,47.651042
2019-810380,2019-05-24,000001,Vente,260000,13,,RUE DE LA MAISON BLANCHE,0103,56880,56164,Ploeren,56,,,56164000AB0179,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,581,-2.86404,47.657584
2019-810389,2019-05-28,000001,Vente,142860,,,RUE DUGUAY TROUIN,0025,56880,56164,Ploeren,56,,,56164000AM0035,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.799107,47.662979
2019-810389,2019-05-28,000001,Vente,142860,1,,RUE DUGUAY TROUIN,0025,56880,56164,Ploeren,56,,,56164000AM0035,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.799107,47.662979
2019-810389,2019-05-28,000001,Vente,142860,,,RUE DUGUAY TROUIN,0025,56880,56164,Ploeren,56,,,56164000AM0035,,,71,,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.799107,47.662979
2019-810394,2019-05-29,000001,Vente,69450,1,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.861834,47.659664
2019-810394,2019-05-29,000001,Vente,69450,4,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,13,29.37,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.861834,47.659664
2019-810394,2019-05-29,000001,Vente,69450,1,,RUE DU 19 MARS 1962,1350,56880,56164,Ploeren,56,,,56164000AB0124,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.861834,47.659664
2019-810499,2019-05-29,000001,Vente,1000000,1,,IMP PARC DE KERTHOMAS,0113,56880,56164,Ploeren,56,,,56164000AL0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3912,-2.799925,47.668496
2019-810499,2019-05-29,000001,Vente,1000000,1,,IMP PARC DE KERTHOMAS,0113,56880,56164,Ploeren,56,,,56164000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.799925,47.668496
2019-810499,2019-05-29,000001,Vente,1000000,5905,,IMP PARC DE KERTHOMAS,0113,56880,56164,Ploeren,56,,,56164000AL0016,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,982,-2.800286,47.667913
2019-810500,2019-05-15,000001,Vente,370000,10,,IMP MICHEL AUDIARD,0185,56880,56164,Ploeren,56,,,56164000AO0081,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,675,-2.80018,47.665228
2019-810527,2019-05-14,000001,Vente,370000,25,,ALL JOACHIM DU BELLAY,0037,56880,56164,Ploeren,56,,,56164000AP0110,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,374,-2.852811,47.657873
2019-810527,2019-05-14,000001,Vente,370000,25,,ALL JOACHIM DU BELLAY,0037,56880,56164,Ploeren,56,,,56164000AP0111,,,,,,,,,,,,,0,,,,,S,sols,,,228,-2.852804,47.657972
2019-810588,2019-05-31,000001,Vente,338000,9,,RUE PIERRE JAKEZ HELIAS,0157,56880,56164,Ploeren,56,,,56164000AH0129,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,629,-2.874809,47.654681