siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001786,00018,21400178600018,O,1983-03-01,01,2018,,2020-08-25T10:17:11,true,4,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001786,00026,21400178600026,O,1983-12-21,02,2018,,2020-08-25T10:17:11,false,3,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214001786,00034,21400178600034,O,1985-03-15,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.43433,43.873601,0.37,street,Route de Laglorieuse 40090 Mazerolles,40178_0140,D,ROUTE DE LAGLORIEUSE,
214001786,00042,21400178600042,O,2002-01-01,NN,,,2019-04-17T11:02:51,false,4,,,,,HOTEL DE VILLE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAU ET ASSAINISSEMENT DE MAZEROLLES,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254000441,00041,25400044100041,O,2004-03-04,NN,,,2020-04-23T03:49:46,false,5,MAIRIE DE MAZEROLLES,5,,AV,DE LA GRANDE LANDE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,-0.436835,43.874957,0.83,housenumber,5 Avenue de la Grande Lande 40090 Mazerolles,40178_0115_00005,G,5 AVENUE DE LA GRANDE LANDE,
254000441,00074,25400044100074,O,2017-09-20,02,2018,,2020-08-25T10:20:24,true,2,MAIRIE DE MAZEROLLES,5,,AV,DE LA GRANDE LANDE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.436835,43.874957,0.83,housenumber,5 Avenue de la Grande Lande 40090 Mazerolles,40178_0115_00005,G,5 AVENUE DE LA GRANDE LANDE,
254002652,00017,25400265200017,O,1992-05-06,NN,,,2017-05-04T01:36:21,true,5,,,,,MAIRIE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003708,00015,26400370800015,O,1983-03-01,NN,,,2016-11-20T14:08:08,true,4,,,,,MAIRIE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001334,00019,29400133400019,O,1995-12-25,,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303252316,00011,30325231600011,O,,NN,,,,true,1,,,,,LAPOUILLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-0.442082,43.890687,0.92,street,Chemin de Lapouillique 40090 Mazerolles,40178_bji03l,G,CHEMIN DE LAPOUILLIQUE,
303399844,00032,30339984400032,O,2001-10-01,NN,,,,true,1,,9,,ALL,DE L'ETANG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,51.1R,NAF1993,N,-0.440448,43.874542,0.83,housenumber,9 Allée de l'Etang 40090 Mazerolles,40178_0100_00009,G,9 ALLEE DE L ETANG,
303716708,00050,30371670800050,O,,NN,,,,true,1,,,,,DOMAINE DE BEAUSSIET,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.10,NAP,N,-0.428641,43.888233,0.64,street,Route de Beaussiet 40090 Mazerolles,40178_0055,G,ROUTE DE BEAUSSIET,
305376857,00556,30537685700556,O,1992-03-16,NN,,,2006-10-27T00:08:29,false,3,LIEU DIT MAZEROLLES,,,RTE,DE VILLENEUVE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,63.4C,NAFRev1,N,-0.447138,43.886277,0.84,street,Route de Villeneuve 40090 Mazerolles,40178_0230,G,ROUTE DE VILLENEUVE,
306571548,00024,30657154800024,O,,NN,,,,true,1,,,,,LA POUILLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,67.01,NAP,N,-0.442133,43.890723,0.92,street,Chemin de la Pouillique 40090 Mazerolles,40178_0210,G,CHEMIN DE LA POUILLIQUE,
310991278,00014,31099127800014,O,,NN,,,,true,1,,,,,LE MOULIN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.4B,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
311985618,00033,31198561800033,O,1981-03-01,NN,,,2021-03-22T09:09:13,false,4,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
311985618,00058,31198561800058,O,2006-01-01,,,,2021-05-07T12:15:10,false,2,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
313145740,00012,31314574000012,O,1978-01-01,NN,,,,true,1,,,,,JOUANDILLA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-0.438724,43.863039,0.94,street,Jouandilla 40090 Mazerolles,40178_u75jgk,G,JOUANDILLA,
316056522,00022,31605652200022,O,1900-01-01,NN,,,,true,4,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
316684646,00029,31668464600029,O,1985-01-01,NN,,,2011-10-14T03:51:25,true,1,,,,RTE,DE VILLENEUVE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,-0.447138,43.886277,0.84,street,Route de Villeneuve 40090 Mazerolles,40178_0230,G,ROUTE DE VILLENEUVE,
317569044,00033,31756904400033,O,2006-05-01,,,,2014-07-08T00:21:14,true,3,,209,,CHE,DE HARDERA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,N,-0.451616,43.869468,0.7,housenumber,209 Chemin du Hardera 40090 Mazerolles,40178_0120_00209,G,209 CHEMIN DU HARDERA,
317706851,00035,31770685100035,O,1989-06-01,,,,,false,3,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
322431941,00028,32243194100028,O,1985-01-01,NN,,,2007-01-18T09:15:55,false,4,,,,,AU BOURG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323071555,00086,32307155500086,O,2015-04-01,NN,,,2017-05-04T03:18:55,false,4,,,,AV,DE LA CHALOSSE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.11Z,NAFRev2,N,-0.435184,43.873325,0.83,street,Avenue de la Chalosse 40090 Mazerolles,40178_0080,G,AVENUE DE LA CHALOSSE,
324300532,00011,32430053200011,O,1982-02-01,NN,,,2014-09-13T12:27:45,true,4,,,,,LE CHALET,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
325578300,00023,32557830000023,O,,NN,,,,true,1,,,,RTE,HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.1A,NAF1993,N,-0.460192,43.871345,0.65,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
329901870,00025,32990187000025,O,,NN,,,,true,1,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
332987221,00014,33298722100014,O,1985-07-03,03,2018,4312BA,2020-08-25T10:35:54,true,4,,,,,HOURTE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-0.460192,43.871345,0.51,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
333111425,00026,33311142500026,O,,NN,,,,true,1,,,,,LAPOUILLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,86.10,NAP,O,-0.442082,43.890687,0.92,street,Chemin de Lapouillique 40090 Mazerolles,40178_bji03l,G,CHEMIN DE LAPOUILLIQUE,
338261852,00010,33826185200010,O,1900-01-01,NN,,,2011-12-29T14:00:14,false,4,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.05,NAP,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
338732712,00025,33873271200025,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,19.2Z,NAF1993,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
340589126,00077,34058912600077,O,2006-06-16,,,,2011-03-13T04:43:38,false,3,,58,,AV,DES ECOLES,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,68.20B,NAFRev2,O,-0.436981,43.873589,0.82,housenumber,58 Avenue des Ecoles 40090 Mazerolles,40178_0090_00058,G,58 AVENUE DES ECOLES,
340851054,00023,34085105400023,O,2016-10-24,,,,2021-02-23T10:56:45,true,1,,172,,RUE,RENE CASSIN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,-0.457529,43.874955,0.94,housenumber,172 Rue Rene Cassin 40090 Mazerolles,40178_0215_00172,G,172 RUE RENE CASSIN,
342460342,00013,34246034200013,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
347942336,00012,34794233600012,O,1988-08-20,NN,,,2012-02-03T06:35:58,true,3,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349638072,00018,34963807200018,O,1989-01-01,NN,,,2006-10-27T03:51:48,true,3,,,,,ESTAMOULIE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349720979,00013,34972097900013,O,1989-02-01,NN,,,2018-09-29T12:39:35,true,6,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
349852889,00022,34985288900022,O,2001-03-30,NN,,,,true,1,,67,,CHE,DE LA POUILLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.4M,NAF1993,N,-0.442048,43.891115,0.86,housenumber,67 Chemin de la Pouillique 40090 Mazerolles,40178_0210_00067,G,67 CHEMIN DE LA POUILLIQUE,
350239547,00010,35023954700010,O,1989-01-05,NN,,,,false,3,BEAUSSIET,,,LD,CACOY,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,-0.428641,43.888233,0.58,street,Route de Beaussiet 40090 Mazerolles,40178_0055,D,ROUTE DE BEAUSSIET,
352641880,00013,35264188000013,O,1989-12-04,NN,,,2008-11-08T00:29:47,false,4,VILLA IPANEMA,,,RUE,RENE CASSEN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,32.2A,NAF1993,N,-0.459003,43.875528,0.77,street,Rue Rene Cassin 40090 Mazerolles,40178_0215,G,RUE RENE CASSIN,
352947824,00012,35294782400012,O,,NN,,,,true,1,,,,RUE,RENE CASSIN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,-0.459003,43.875528,0.94,street,Rue Rene Cassin 40090 Mazerolles,40178_0215,G,RUE RENE CASSIN,
378598239,00028,37859823900028,O,2010-01-01,,,,2010-02-10T08:20:57,true,1,,,,,CHEMIN DE BORDES,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.425684,43.90344,0.71,street,Chemin de Boujoc 40090 Mazerolles,40178_0060,G,CHEMIN DE BOUJOC,
378670079,00011,37867007900011,O,,NN,,,,true,1,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
379943954,00022,37994395400022,O,2012-04-26,,,,2016-01-25T02:38:53,true,4,,505,,RTE,DE BRETAGNE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,71.12B,NAFRev2,N,-0.445291,43.860852,0.85,housenumber,505 Route de Bretagne 40090 Mazerolles,40178_0065_00505,G,505 ROUTE DE BRETAGNE,
380680710,00015,38068071000015,O,1991-01-01,NN,,,2009-06-27T06:24:52,true,1,,,,,HOURTE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.460192,43.871345,0.51,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
381871169,00011,38187116900011,O,1991-04-01,NN,,,2008-04-21T09:44:15,true,3,LE TRINQUET,,,,LAPOUILLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,92.6A,NAFRev1,N,-0.442082,43.890687,0.92,street,Chemin de Lapouillique 40090 Mazerolles,40178_bji03l,G,CHEMIN DE LAPOUILLIQUE,
383249117,00045,38324911700045,O,2014-10-01,,,,2018-11-03T13:10:22,false,1,,1105,,AV,DE LA GRANDE LANDE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,CABINET DU DOCTEUR CRISCUOLO,70.10Z,NAFRev2,N,-0.428726,43.882097,0.85,housenumber,1105 Avenue de la Grande Lande 40090 Mazerolles,40178_0115_01105,G,1105 AVENUE DE LA GRANDE LANDE,
383368818,00019,38336881800019,O,,NN,,,,true,1,,,,,QUARIER BEAUSSIET,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,93.0N,NAF1993,N,-0.428641,43.888233,0.52,street,Route de Beaussiet 40090 Mazerolles,40178_0055,G,ROUTE DE BEAUSSIET,
383875994,00014,38387599400014,O,1991-01-01,NN,,,2006-12-19T09:34:00,false,3,,615,,CHE,DE LA BRUYERE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,-0.414406,43.892512,0.85,housenumber,615 Chemin de la Bruyere 40090 Mazerolles,40178_0075_00615,G,615 CHEMIN DE LA BRUYERE,
383875994,00022,38387599400022,O,2007-01-01,NN,,,2021-02-23T11:12:03,true,2,,600,,CHE,DE LA BRUYERE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.414152,43.893445,0.85,housenumber,600 Chemin de la Bruyere 40090 Mazerolles,40178_0075_00600,G,600 CHEMIN DE LA BRUYERE,
385108972,00030,38510897200030,O,1999-01-01,NN,,,2006-10-28T01:11:27,false,3,,3,,LOT,DE L ETANG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,-0.439836,43.875207,0.67,housenumber,3 Allée de l'Etang 40090 Mazerolles,40178_0100_00003,G,3 ALLEE DE L ETANG,
385141882,00014,38514188200014,O,1991-01-01,NN,,,2006-12-15T00:46:18,false,3,LD MAISONNEUVE,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,19.2Z,NAF1993,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
385141882,00022,38514188200022,O,1995-10-21,NN,,,2008-01-04T22:50:29,true,3,LE PANSUT,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
388234502,00028,38823450200028,O,2021-03-01,,,,2021-03-17T12:07:34,true,1,,10,,RUE,DE LA LANDE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,N,-0.432258,43.876679,0.94,housenumber,10 Rue de la Lande 40090 Mazerolles,40178_0142_00010,G,10 RUE DE LA LANDE,
388617466,00023,38861746600023,O,1995-04-11,NN,,,2008-01-04T23:11:58,true,3,,,,RUE,RENE CASSIN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.459003,43.875528,0.94,street,Rue Rene Cassin 40090 Mazerolles,40178_0215,G,RUE RENE CASSIN,
388983678,00011,38898367800011,O,1992-10-27,NN,,,2008-01-04T23:17:33,true,3,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
389249780,00021,38924978000021,O,2009-06-12,NN,,,2015-05-14T05:38:57,false,2,,104,,AV,DE LA CHALOSSE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,01.21Z,NAFRev2,N,-0.435173,43.872948,0.85,housenumber,104 Avenue de la Chalosse 40090 Mazerolles,40178_0080_00104,G,104 AVENUE DE LA CHALOSSE,
393202015,00011,39320201500011,O,1993-11-23,NN,,,2006-11-25T12:17:26,true,3,,,,,MOULIN DE BATTAN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3D,NAFRev1,N,6.0204652,47.2410034,0.84,poi.bakery,Le Moulin de Battant (Boulangerie) Besançon,https://osm.org/node/1157260159,G,,
393814892,00021,39381489200021,O,1996-04-01,NN,,,2008-11-08T00:58:52,false,4,,3,,LOT,DE L ETANG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,-0.439836,43.875207,0.67,housenumber,3 Allée de l'Etang 40090 Mazerolles,40178_0100_00003,G,3 ALLEE DE L ETANG,
397643263,00015,39764326300015,O,1977-01-01,NN,,,2008-07-24T06:03:51,true,4,,,,LD,BAUSSIET,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.428641,43.888233,0.71,street,Route de Beaussiet 40090 Mazerolles,40178_0055,G,ROUTE DE BEAUSSIET,
397948522,00032,39794852200032,O,1999-04-06,NN,,4932ZA,2015-03-17T00:42:12,false,3,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,,,0,,,,,,
400117032,00013,40011703200013,O,1995-02-01,NN,,,2006-01-13T06:40:47,false,4,,,,,HARAS DE ST GEORGES,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401084009,00018,40108400900018,O,1995-05-22,NN,,,2011-04-26T13:51:07,false,4,,,R,,RENE CASSIN,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20A,NAFRev2,N,-0.459003,43.875528,0.81,street,Rue Rene Cassin 40090 Mazerolles,40178_0215,G,RUE RENE CASSIN,
401475546,00016,40147554600016,O,1995-07-03,NN,,,2008-11-08T01:11:24,false,4,,,,RTE,DE HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,29.2F,NAF1993,O,-0.460192,43.871345,0.59,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
401573761,00012,40157376100012,O,1995-06-27,NN,,,,false,3,,,,,BEAUSSIET,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,-0.428641,43.888233,0.91,street,Route de Beaussiet 40090 Mazerolles,40178_0055,G,ROUTE DE BEAUSSIET,
401657523,00023,40165752300023,O,2012-11-19,01,2018,,2021-02-23T11:25:45,true,2,,14,,ALL,DE L ETANG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,62.01Z,NAFRev2,O,-0.440727,43.873933,0.84,housenumber,14 Allée de l'Etang 40090 Mazerolles,40178_0100_00014,G,14 ALLEE DE L ETANG,
401877667,00022,40187766700022,O,1995-09-30,NN,,,,false,4,LAPOUILLIQUE,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1997-12-31,F,LA ROSE DES VENTS,,,,92.3H,NAF1993,O,-0.442082,43.890687,0.92,street,Chemin de Lapouillique 40090 Mazerolles,40178_bji03l,D,CHEMIN DE LAPOUILLIQUE,
402236640,00031,40223664000031,O,2007-02-28,,,,2009-08-19T05:03:59,false,3,,,,,MAI PEBAYLE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
402269708,00010,40226970800010,O,1994-01-01,NN,,,2016-07-06T10:53:07,true,3,,,,,LD LE BOURG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402269708,00028,40226970800028,O,2007-01-01,,,,2008-03-06T08:57:09,false,1,,,,LD,BOURG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407491695,00018,40749169500018,O,1996-03-01,NN,,,2008-01-04T20:55:28,true,3,,,,,LA POUILLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.442133,43.890723,0.92,street,Chemin de la Pouillique 40090 Mazerolles,40178_0210,G,CHEMIN DE LA POUILLIQUE,
409440088,00014,40944008800014,O,1971-03-01,NN,,,2011-05-03T00:27:51,false,4,,,,CHE,DE PERLINGUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,-0.433143,43.887388,0.83,street,Chemin de Perlingué 40090 Mazerolles,40178_0190,G,CHEMIN DE PERLINGUE,
410355382,00012,41035538200012,O,1996-10-01,NN,,,2008-01-04T21:42:03,true,4,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410580880,00012,41058088000012,O,1996-01-01,NN,,,,true,3,,,,,DOMAINE DE PERLINGUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,-0.433142,43.887307,0.63,street,Impasse de Perlingue 40090 Mazerolles,40178_xuzxzd,G,IMPASSE DE PERLINGUE,
411927312,00016,41192731200016,O,1996-01-01,NN,,,2013-02-02T12:46:43,true,4,,180,,CHE,DE MATIBAT,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,-0.44014,43.867758,0.69,housenumber,180 Chemin Matibat 40090 Mazerolles,40178_0160_00180,G,180 CHEMIN MATIBAT,
418233599,00012,41823359900012,O,1981-01-01,NN,,,2008-04-26T14:21:35,true,3,,,,,MATIBAT,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,-0.44014,43.867758,0.91,street,Chemin Matibat 40090 Mazerolles,40178_0160,G,CHEMIN MATIBAT,
419113345,00013,41911334500013,O,1991-01-01,NN,,,,true,1,,,,,AUDACE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.450649,43.882461,0.94,street,Audace 40090 Mazerolles,40178_jcdeyp,G,AUDACE,
419113352,00019,41911335200019,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,LES ROBINIERS,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.1G,NAFRev1,N,-0.2618394,47.3457692,0.77,poi.track,CR 44 les Robinières (Chemin) Gennes-Val-de-Loire,https://osm.org/way/391145539,G,,
419580600,00015,41958060000015,O,1998-04-01,NN,,,2018-09-29T12:43:22,true,4,,,,,,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
419881826,00020,41988182600020,O,2008-01-01,,,,2015-04-10T09:54:49,true,1,,,,,ARGUENCE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.3627743,44.192742,0.89,poi.pharmacy,Pharmacie Arguence Molières,https://osm.org/node/3490536701,G,,
420229296,00017,42022929600017,O,1993-01-01,,,,2011-05-03T00:35:47,false,3,,,,,PERLINGUET,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,4.4036666,47.0369064,0.73,poi.track,Chemin du Berlinguet Igornay,https://osm.org/way/223451593,G,,
420229304,00019,42022930400019,O,1987-12-31,01,2018,,2020-08-25T10:10:30,true,3,,,,,HOURTE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.460192,43.871345,0.51,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
420493942,00015,42049394200015,O,1998-10-16,,,,2011-05-03T00:36:04,false,3,,,,CHE,PAULLIQUE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,92.3H,NAF1993,N,-0.442082,43.890687,0.54,street,Chemin de Lapouillique 40090 Mazerolles,40178_bji03l,G,CHEMIN DE LAPOUILLIQUE,
421365677,00010,42136567700010,O,1999-01-01,01,2018,4520AC,2020-08-25T10:11:57,true,3,,,,RTE,DU HOUGA,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.460192,43.871345,0.79,street,Route du Houga 40090 Mazerolles,40178_0125,G,ROUTE DU HOUGA,
421499070,00041,42149907000041,O,2010-01-18,,,,2011-10-19T05:58:17,true,2,,955,,RTE,VILLENEUVE,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2011-09-30,F,LES MAISONS SOULIER,,,,43.91A,NAFRev2,N,-0.442641,43.890602,0.84,housenumber,955 Route de Villeneuve 40090 Mazerolles,40178_0230_00955,G,955 ROUTE DE VILLENEUVE,
422111856,00015,42211185600015,O,1999-01-01,,,,2006-11-25T16:19:56,true,1,,3,,LOT,DE L ETANG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,-0.439836,43.875207,0.67,housenumber,3 Allée de l'Etang 40090 Mazerolles,40178_0100_00003,G,3 ALLEE DE L ETANG,
422172452,00019,42217245200019,O,1999-02-19,NN,,,2013-10-02T03:39:20,false,4,,18,,LOT,DE L ETANG,40090,MAZEROLLES,,,40178,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,-0.439992,43.874273,0.68,housenumber,18 Allée de l'Etang 40090 Mazerolles,40178_0100_00018,G,18 ALLEE DE L ETANG,