siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501049,00011,21650104900011,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501049,00029,21650104900029,O,1998-04-23,NN,,,2022-09-08T13:59:17,false,4,MAIRIE,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2022-09-30,F,ATELIER RELAIS (ESTAMINET),,,,68.20B,NAFRev2,N,0.138471,43.255816,0.38,street,Route de Trie sur Baise 65350 Boulin,65104_0040,D,ROUTE DE TRIE SUR BAISE,
246500474,00027,24650047400027,O,2003-02-01,NN,,,2014-06-13T23:41:25,true,3,MAIRIE,1,,RTE,DE TARBES,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.134802,43.253453,0.82,housenumber,1 Route de Tarbes 65350 Boulin,65104_0036_00001,G,1 ROUTE DE TARBES,
266502210,00013,26650221000013,O,1984-11-20,NN,,,2020-09-24T11:21:23,true,4,,,,,MAIRIE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2020-09-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305859217,00039,30585921700039,O,1998-01-01,NN,,,2008-03-31T03:54:17,true,3,,27,,RUE,DU VERT GALAN,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,0.137373,43.249514,0.9,housenumber,27 Rue du Vert Galant 65350 Boulin,65104_0045_00027,G,27 RUE DU VERT GALANT,
307975490,00029,30797549000029,O,1988-11-01,NN,,,,false,3,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
311257349,00028,31125734900028,O,2000-04-01,NN,,,2018-09-29T12:13:21,false,3,,2,,IMP,DU BOIS,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.135159,43.251631,0.8,housenumber,2 Impasse du Bois 65350 Boulin,65104_0005_00002,G,2 IMPASSE DU BOIS,
326656972,00055,32665697200055,O,2007-07-01,03,2020,4391AZ,2022-08-29T09:19:25,true,2,,13,,RUE,DU CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.139687,43.251184,0.94,housenumber,13 Rue du Clair Vallon 65350 Boulin,65104_0010_00013,G,13 RUE DU CLAIR VALLON,
328144142,00010,32814414200010,O,1983-04-16,NN,,,2006-10-27T01:48:27,false,3,LA RECOUVRANCE,19,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,0.137043,43.250357,0.94,housenumber,19 Rue du Vert Galant 65350 Boulin,65104_0045_00019,G,19 RUE DU VERT GALANT,
345044192,00028,34504419200028,O,2018-11-01,,,,2021-02-23T10:59:57,true,1,,2,,PL,DE LA LIBERTE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,N,0.135262,43.254968,0.84,housenumber,2 Place de la Liberte 65350 Boulin,65104_0020_00002,G,2 PLACE DE LA LIBERTE,
345243000,00014,34524300000014,O,,NN,,,,true,1,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
347715971,00011,34771597100011,O,1988-07-01,NN,,,2008-01-04T22:43:53,true,3,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347715971,00029,34771597100029,O,1988-07-01,,,,,false,4,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377720735,00010,37772073500010,O,1990-01-01,NN,,,2011-03-16T06:32:23,true,4,,37,,RUE,D'ANGLADE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,0.134811,43.261618,0.56,housenumber,37 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00037,G,37 RUE DE LA TOUR D OLEAC,
379211931,00017,37921193100017,O,1990-08-09,NN,,,2008-06-06T15:50:54,true,4,,,,,LA RECOUVRANCE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,68.20A,NAFRev2,N,1.6067072,43.1147499,0.9,poi,Pont de la Recouvrance Pamiers,https://osm.org/way/135719068,G,,
380516112,00014,38051611200014,O,1991-01-12,NN,,,2021-02-23T11:09:00,true,6,,53,,RUE,DE LA TOUR D OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2012-01-25,A,AUX PETITS CHAPEAUX DE FRANCE,,,,47.89Z,NAFRev2,N,0.135205,43.264072,0.95,housenumber,53 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00053,G,53 RUE DE LA TOUR D OLEAC,
380690990,00029,38069099000029,O,1991-07-01,NN,,,2008-11-08T00:37:58,false,4,,,,,QURTIER LE LEVANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
381369750,00017,38136975000017,O,,NN,,,,true,1,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387875222,00011,38787522200011,O,1992-06-24,NN,,,,true,1,,3,,,LOTISSEMENT D'ANGLADE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390866606,00028,39086660600028,O,2000-07-01,NN,,,2008-01-04T23:45:36,true,3,,2,,IMP,DU BOIS,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,0.135159,43.251631,0.8,housenumber,2 Impasse du Bois 65350 Boulin,65104_0005_00002,G,2 IMPASSE DU BOIS,
392175113,00019,39217511300019,O,1990-07-20,NN,,,2008-05-19T21:20:13,true,4,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392748992,00014,39274899200014,O,1990-06-24,NN,,,2008-01-05T00:08:29,true,3,,3,,RTE,DE TRIE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.136062,43.254887,0.79,housenumber,3 Route de Trie sur Baise 65350 Boulin,65104_0040_00003,G,3 ROUTE DE TRIE SUR BAISE,
394473292,00016,39447329200016,O,1994-03-01,NN,,,2015-05-14T06:32:13,false,6,,19,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2014-12-01,F,LA RECOUVRANCE,,,,86.10Z,NAFRev2,O,0.137043,43.250357,0.94,housenumber,19 Rue du Vert Galant 65350 Boulin,65104_0045_00019,G,19 RUE DU VERT GALANT,
397603473,00018,39760347300018,O,1994-07-04,NN,,,2006-12-15T00:54:17,false,4,,25,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.142568,43.252345,0.95,housenumber,25 Rue du Pic du Midi 65350 Boulin,65104_0034_00025,G,25 RUE DU PIC DU MIDI,
398123653,00014,39812365300014,O,1994-09-01,NN,,,,true,1,,23,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6E,NAF1993,N,0.14252,43.252627,0.95,housenumber,23 Rue du Pic du Midi 65350 Boulin,65104_0034_00023,G,23 RUE DU PIC DU MIDI,
398179689,00011,39817968900011,O,1994-09-01,NN,,,2014-07-08T01:26:17,true,7,,6,,RTE,DE LA FORET,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.20Z,NAFRev2,N,0.135232,43.245925,0.84,housenumber,6 Route de la Forêt 65350 Boulin,65104_0015_00006,G,6 ROUTE DE LA FORET,
400280392,00012,40028039200012,O,,NN,,,,true,1,,24,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,52.6E,NAF1993,N,0.142296,43.252905,0.95,housenumber,24 Rue du Pic du Midi 65350 Boulin,65104_0034_00024,G,24 RUE DU PIC DU MIDI,
401680848,00025,40168084800025,O,1995-12-01,NN,,,2008-01-04T19:51:22,true,4,CHEZ M. GARCIA,20,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.14215,43.253526,0.95,housenumber,20 Rue du Pic du Midi 65350 Boulin,65104_0034_00020,G,20 RUE DU PIC DU MIDI,
402419378,00011,40241937800011,O,1995-09-16,NN,,,2017-09-25T11:28:04,true,6,,3,,RTE,TARBES,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,47.62Z,NAFRev2,N,0.134919,43.254471,0.79,housenumber,3 Route de Tarbes 65350 Boulin,65104_0036_00003,G,3 ROUTE DE TARBES,
408177350,00019,40817735000019,O,1996-07-03,NN,,,,false,4,,26,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,74.2A,NAF1993,N,0.142318,43.252667,0.95,housenumber,26 Rue du Pic du Midi 65350 Boulin,65104_0034_00026,G,26 RUE DU PIC DU MIDI,
408391613,00077,40839161300077,O,2010-06-01,,,,2013-01-14T11:01:24,false,2,LA RECOUVRANCE,,,RTE,DE VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,86.22C,NAFRev2,N,0.136295,43.251558,0.66,street,Rue du Vert Galant 65350 Boulin,65104_0045,G,RUE DU VERT GALANT,
408825404,00010,40882540400010,O,1996-09-02,,,,2021-09-25T03:34:21,true,5,,35,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.13769,43.248258,0.94,housenumber,35 Rue du Vert Galant 65350 Boulin,65104_0045_00035,G,35 RUE DU VERT GALANT,
409693330,00014,40969333000014,O,1900-01-01,NN,,,2016-12-20T03:10:05,true,7,,5,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,52.29A,NAFRev2,N,0.134659,43.255252,0.95,housenumber,5 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00005,G,5 RUE DE LA TOUR D OLEAC,
409768827,00019,40976882700019,O,1996-10-15,NN,,,2022-09-21T04:07:59,false,4,,25,,RUE,DU CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,68.20A,NAFRev2,N,0.1411,43.250284,0.94,housenumber,25 Rue du Clair Vallon 65350 Boulin,65104_0010_00025,G,25 RUE DU CLAIR VALLON,
410066112,00013,41006611200013,O,1996-10-17,NN,,,2008-01-04T21:36:44,true,3,,27,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.137373,43.249514,0.94,housenumber,27 Rue du Vert Galant 65350 Boulin,65104_0045_00027,G,27 RUE DU VERT GALANT,
413074311,00015,41307431100015,O,1997-07-01,NN,,,2015-05-14T08:02:16,true,3,,60,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.136122,43.264113,0.95,housenumber,60 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00060,G,60 RUE DE LA TOUR D OLEAC,
413358268,00014,41335826800014,O,1997-07-01,NN,,,2011-02-16T04:03:58,true,4,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415053834,00016,41505383400016,O,1998-01-05,NN,,,2008-11-08T01:31:17,true,4,,,,RTE,DE POUYASTRUC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.2V,NAF1993,O,0.135262,43.254968,0.32,street,Place de la Liberte 65350 Boulin,65104_0020,G,PLACE DE LA LIBERTE,
419138599,00016,41913859900016,O,1982-12-31,NN,,,2018-05-15T08:58:37,true,3,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139670,00022,41913967000022,O,2014-05-16,,,,2016-01-12T00:20:14,false,2,,46,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,96.09Z,NAFRev2,N,0.134953,43.262726,0.95,housenumber,46 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00046,G,46 RUE DE LA TOUR D OLEAC,
421019662,00012,42101966200012,O,1998-12-01,NN,,,2008-06-03T05:42:02,false,4,,11,,RUE,CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,68.20A,NAFRev2,N,0.139201,43.251214,0.9,housenumber,11 Rue du Clair Vallon 65350 Boulin,65104_0010_00011,G,11 RUE DU CLAIR VALLON,
423492099,00035,42349209900035,O,2010-08-01,,,4334ZC,2021-02-23T11:45:27,true,1,,6,,RUE,DU CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.34Z,NAFRev2,N,0.138625,43.251279,0.94,housenumber,6 Rue du Clair Vallon 65350 Boulin,65104_0010_00006,G,6 RUE DU CLAIR VALLON,
423732601,00020,42373260100020,O,2020-06-15,,,,2022-06-09T03:40:41,true,2,,33,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.142636,43.251215,0.95,housenumber,33 Rue du Pic du Midi 65350 Boulin,65104_0034_00033,G,33 RUE DU PIC DU MIDI,
425232519,00024,42523251900024,O,1999-01-01,NN,,,2008-01-05T01:14:12,true,3,,9,,RTE,DE TRIE SUR BAISE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.138263,43.255958,0.86,housenumber,9 Route de Trie sur Baise 65350 Boulin,65104_0040_00009,G,9 ROUTE DE TRIE SUR BAISE,
433957693,00388,43395769300388,O,2006-06-01,NN,,,2013-06-25T08:19:20,false,3,LA RECOUVRANCE,19,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,56.29B,NAFRev2,N,0.137043,43.250357,0.94,housenumber,19 Rue du Vert Galant 65350 Boulin,65104_0045_00019,G,19 RUE DU VERT GALANT,
438783052,00022,43878305200022,O,2001-10-18,NN,,,2011-07-18T14:16:43,false,4,,16,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.14192,43.254124,0.95,housenumber,16 Rue du Pic du Midi 65350 Boulin,65104_0034_00016,G,16 RUE DU PIC DU MIDI,
441684966,00019,44168496600019,O,2002-04-01,NN,,,2011-10-04T04:48:30,false,4,,36,,RUE,DU VERT GALAN,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,64.20Z,NAFRev2,N,0.140729,43.246771,0.9,housenumber,36 Rue du Vert Galant 65350 Boulin,65104_0045_00036,G,36 RUE DU VERT GALANT,
442564258,00022,44256425800022,O,2005-05-01,NN,,,2020-05-05T06:39:04,false,3,,8,,RTE,DE LA FORET,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,43.91A,NAFRev2,O,0.136034,43.245726,0.84,housenumber,8 Route de la Forêt 65350 Boulin,65104_0015_00008,G,8 ROUTE DE LA FORET,
448512434,00060,44851243400060,O,2012-12-19,01,2020,4399CZ,2022-08-29T09:02:51,true,2,,27,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.30Z,NAFRev2,N,0.137373,43.249514,0.94,housenumber,27 Rue du Vert Galant 65350 Boulin,65104_0045_00027,G,27 RUE DU VERT GALANT,
451890537,00017,45189053700017,O,2004-01-15,NN,,,2010-04-08T04:55:58,false,4,,13,,RUE,DU CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,68.20B,NAFRev2,N,0.139687,43.251184,0.94,housenumber,13 Rue du Clair Vallon 65350 Boulin,65104_0010_00013,G,13 RUE DU CLAIR VALLON,
481513976,00011,48151397600011,O,2005-04-01,,,,2019-12-19T03:50:41,true,3,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
485348643,00019,48534864300019,O,2005-12-15,,,,2014-07-10T00:20:07,true,3,,2,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,0.134588,43.255824,0.95,housenumber,2 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00002,G,2 RUE DE LA TOUR D OLEAC,
488887464,00011,48888746400011,O,2004-11-13,,,,2006-11-01T04:37:10,true,1,,6,,RTE,DE TRIE SUR BAISE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,74.6Z,NAFRev1,N,0.138,43.255561,0.86,housenumber,6 Route de Trie sur Baise 65350 Boulin,65104_0040_00006,G,6 ROUTE DE TRIE SUR BAISE,
494584774,00017,49458477400017,O,2007-03-01,00,2019,4331ZB,2021-10-27T08:34:17,false,6,,48,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,43.31Z,NAFRev2,O,0.134973,43.262923,0.95,housenumber,48 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00048,G,48 RUE DE LA TOUR D OLEAC,
502313844,00032,50231384400032,O,2017-04-01,02,2020,1072ZZ,2022-08-29T09:05:03,true,4,,29,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,LE SAPIN DORE,47.89Z,NAFRev2,O,0.142634,43.251854,0.95,housenumber,29 Rue du Pic du Midi 65350 Boulin,65104_0034_00029,G,29 RUE DU PIC DU MIDI,
502684459,00030,50268445900030,O,2014-01-20,,,,2021-10-15T16:53:32,false,2,,20,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.34Z,NAFRev2,N,0.134403,43.258803,0.95,housenumber,20 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00020,G,20 RUE DE LA TOUR D OLEAC,
503499642,00018,50349964200018,O,2008-04-01,,,,2015-01-26T08:48:33,false,2,,8,,RTE,DE LA FORET,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.76Z,NAFRev2,N,0.136034,43.245726,0.84,housenumber,8 Route de la Forêt 65350 Boulin,65104_0015_00008,G,8 ROUTE DE LA FORET,
504241795,00013,50424179500013,O,2008-02-01,,,,2008-06-29T05:56:36,true,1,,18,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,0.134392,43.258207,0.95,housenumber,18 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00018,G,18 RUE DE LA TOUR D OLEAC,
504275066,00018,50427506600018,O,2008-06-02,00,2020,4321AB,2022-08-29T09:08:03,false,4,,8,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,43.21A,NAFRev2,N,0.135896,43.252305,0.94,housenumber,8 Rue du Vert Galant 65350 Boulin,65104_0045_00008,G,8 RUE DU VERT GALANT,
510569296,00013,51056929600013,O,2009-03-01,,,,2012-11-10T00:31:52,true,2,,34,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,74.20Z,NAFRev2,N,0.142495,43.251581,0.95,housenumber,34 Rue du Pic du Midi 65350 Boulin,65104_0034_00034,G,34 RUE DU PIC DU MIDI,
512037995,00010,51203799500010,O,2009-04-16,,,,2018-06-06T03:50:47,true,1,,7,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.20B,NAFRev2,N,0.134411,43.255891,0.95,housenumber,7 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00007,G,7 RUE DE LA TOUR D OLEAC,
518548888,00032,51854888800032,O,2016-08-22,,,,2018-09-12T04:40:37,false,2,,22,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,70.22Z,NAFRev2,N,0.142238,43.253163,0.95,housenumber,22 Rue du Pic du Midi 65350 Boulin,65104_0034_00022,G,22 RUE DU PIC DU MIDI,
530074392,00024,53007439200024,O,2012-12-13,,,,2021-02-23T15:48:12,true,1,,49,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,93.19Z,NAFRev2,N,0.142862,43.249018,0.95,housenumber,49 Rue du Pic du Midi 65350 Boulin,65104_0034_00049,G,49 RUE DU PIC DU MIDI,
531021533,00017,53102153300017,O,2011-01-01,00,2020,,2022-08-29T09:32:01,true,1,,2,,IMP,DU BOIS,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.135159,43.251631,0.8,housenumber,2 Impasse du Bois 65350 Boulin,65104_0005_00002,G,2 IMPASSE DU BOIS,
531853067,00019,53185306700019,O,2011-04-19,,,,2018-05-30T11:48:35,true,1,,46,,RUE,DE LA TOUR D OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,DETOURS PYRENEENS,49.39B,NAFRev2,N,0.134953,43.262726,0.95,housenumber,46 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00046,G,46 RUE DE LA TOUR D OLEAC,
534296355,00025,53429635500025,O,2013-09-20,,,,2021-02-23T15:55:43,true,1,,35,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,0.13769,43.248258,0.94,housenumber,35 Rue du Vert Galant 65350 Boulin,65104_0045_00035,G,35 RUE DU VERT GALANT,
535185466,00013,53518546600013,O,2011-09-16,,,,2013-01-13T05:25:57,false,2,,44,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.134913,43.262098,0.95,housenumber,44 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00044,G,44 RUE DE LA TOUR D OLEAC,
538784042,00029,53878404200029,O,2012-10-01,,,4334ZC,2018-03-21T19:35:21,false,2,,6,,RUE,DU CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.34Z,NAFRev2,N,0.138625,43.251279,0.94,housenumber,6 Rue du Clair Vallon 65350 Boulin,65104_0010_00006,G,6 RUE DU CLAIR VALLON,
652771155,00023,65277115500023,O,,NN,,,,true,1,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
692770464,00018,69277046400018,O,,,,,,true,1,,,,DOM,D ANGLADE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,,,0,,,,,,
751148321,00019,75114832100019,O,2012-04-03,,,4339ZZ,2015-03-18T00:45:49,true,2,,7,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,SARL HERD,43.99D,NAFRev2,N,0.134411,43.255891,0.95,housenumber,7 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00007,G,7 RUE DE LA TOUR D OLEAC,
751192519,00021,75119251900021,O,2014-01-17,,,4333ZZ,2021-02-23T16:06:32,true,1,,7,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,43.33Z,NAFRev2,N,0.134411,43.255891,0.95,housenumber,7 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00007,G,7 RUE DE LA TOUR D OLEAC,
777112723,00013,77711272300013,O,,NN,,,,true,1,,,,,,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789818325,00019,78981832500019,O,2012-12-05,,,,2013-04-23T03:37:37,true,2,,10,,RTE,DE TRIE SUR BAISE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.12A,NAFRev2,N,0.138941,43.25607,0.87,housenumber,10 Route de Trie sur Baise 65350 Boulin,65104_0040_00010,G,10 ROUTE DE TRIE SUR BAISE,
790600159,00012,79060015900012,O,2013-01-01,,,,2013-01-20T05:04:58,true,1,,3,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.135538,43.253482,0.94,housenumber,3 Rue du Vert Galant 65350 Boulin,65104_0045_00003,G,3 RUE DU VERT GALANT,
791685712,00014,79168571200014,O,2013-01-01,,,,2016-01-08T04:51:57,true,2,,29,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.21Z,NAFRev2,N,0.142634,43.251854,0.95,housenumber,29 Rue du Pic du Midi 65350 Boulin,65104_0034_00029,G,29 RUE DU PIC DU MIDI,
792180259,00014,79218025900014,O,2013-04-01,,,,2018-03-29T04:18:28,true,2,,5,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSURANCES PLACEMENT CONSEIL COURTAGE,,,,66.22Z,NAFRev2,N,0.134659,43.255252,0.95,housenumber,5 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00005,G,5 RUE DE LA TOUR D OLEAC,
812605905,00049,81260590500049,O,2016-01-01,,,,2022-06-03T16:25:07,true,1,,25,,RUE,DU PIC DU MIDI,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.142568,43.252345,0.95,housenumber,25 Rue du Pic du Midi 65350 Boulin,65104_0034_00025,G,25 RUE DU PIC DU MIDI,
817658404,00014,81765840400014,O,2016-02-08,,,,2016-01-12T09:23:39,true,1,,2,,PL,DE LA LIBERTE,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2016-02-08,A,LCM,,,LARBI-CHERRAK,43.31Z,NAFRev2,N,0.135262,43.254968,0.84,housenumber,2 Place de la Liberte 65350 Boulin,65104_0020_00002,G,2 PLACE DE LA LIBERTE,
818941650,00017,81894165000017,O,2016-03-09,,,,2018-04-10T15:01:52,true,1,,14,,RUE,DU CLAIR VALLON,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,ANNGO,47.79Z,NAFRev2,N,0.140356,43.251106,0.94,housenumber,14 Rue du Clair Vallon 65350 Boulin,65104_0010_00014,G,14 RUE DU CLAIR VALLON,
822148292,00011,82214829200011,O,2016-06-20,,,,2016-08-24T09:42:52,true,1,,20,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2016-06-20,A,PEREPOINTER,,,,01.49Z,NAFRev2,N,0.134403,43.258803,0.95,housenumber,20 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00020,G,20 RUE DE LA TOUR D OLEAC,
829729409,00013,82972940900013,O,2017-05-12,,,,2017-05-19T08:23:58,true,1,,44,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,68.20B,NAFRev2,N,0.134913,43.262098,0.95,housenumber,44 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00044,G,44 RUE DE LA TOUR D OLEAC,
829891985,00014,82989198500014,O,2017-05-29,01,2020,,2022-08-29T10:18:35,true,3,,3,,RTE,DE TARBES,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2019-05-01,A,L'ESTAMINET DU PETIT BOULIN,,,,47.19B,NAFRev2,O,0.134919,43.254471,0.82,housenumber,3 Route de Tarbes 65350 Boulin,65104_0036_00003,G,3 ROUTE DE TARBES,
831808217,00010,83180821700010,O,2017-09-11,01,2020,,2022-08-29T10:21:22,true,1,,7,,RUE,DE LA TOUR D'OLEAC,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,85.52Z,NAFRev2,O,0.134411,43.255891,0.95,housenumber,7 Rue de la Tour d’Oléac 65350 Boulin,65104_0038_00007,G,7 RUE DE LA TOUR D OLEAC,
832846646,00012,83284664600012,O,2017-10-20,,,,2021-08-01T20:10:44,true,1,,35,,RUE,DU VERT GALANT,65350,BOULIN,,,65104,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,42.99Z,NAFRev2,N,0.13769,43.248258,0.94,housenumber,35 Rue du Vert Galant 65350 Boulin,65104_0045_00035,G,35 RUE DU VERT GALANT,