siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202558,00018,21420255800018,O,1983-03-01,02,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202558,00034,21420255800034,O,2000-12-25,NN,,,2008-01-04T18:33:48,false,2,MAIRIE,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.883699,45.875527,0.38,locality,Domaine Ramey 42430 Saint-Marcel-d'Urfé,42255_B020,D,DOMAINE RAMEY,
214202558,00042,21420255800042,O,2001-01-01,NN,,,2019-06-13T13:58:26,false,4,,,,,MAIRIE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2016-11-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.883699,45.875527,0.38,locality,Domaine Ramey 42430 Saint-Marcel-d'Urfé,42255_B020,G,DOMAINE RAMEY,
264201195,00015,26420119500015,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.883699,45.875527,0.38,locality,Domaine Ramey 42430 Saint-Marcel-d'Urfé,42255_B020,G,DOMAINE RAMEY,
301840088,00019,30184008800019,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303520365,00014,30352036500014,O,,,,,,true,1,,,,LD,AUX JAFFREONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2U,NAF1993,N,3.894002,45.871258,0.66,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
305436404,00050,30543640400050,O,2005-01-01,,,,2016-01-12T00:10:46,true,2,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313239808,00030,31323980800030,O,,,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
319079521,00047,31907952100047,O,1999-03-15,NN,,,,true,4,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
319079521,00054,31907952100054,O,2003-01-01,NN,,,,false,3,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
319204178,00010,31920417800010,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
323937748,00016,32393774800016,O,,NN,,,,true,1,,,,,GAUDRAND,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,3.882788,45.860743,0.41,street,Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_B029,G,GRAND SAIGNE,
327198586,00023,32719858600023,O,1990-03-01,NN,,,2011-11-28T05:18:08,true,6,,,,,LA RONDY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327364865,00011,32736486500011,O,1975-11-01,NN,,,2013-02-07T15:08:49,false,5,,,,,LA FARGE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,O,3.892882,45.880273,0.3,locality,Chez Farjon 42430 Saint-Marcel-d'Urfé,42255_B010,G,CHEZ FARJON,
328214234,00010,32821423400010,O,1983-07-01,NN,,,,true,5,,,,LD,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331511378,00050,33151137800050,O,2005-10-03,,,,2017-12-07T10:05:44,true,4,GATHION,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331808030,00018,33180803000018,O,,NN,,,,true,1,,,,LD,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335193512,00019,33519351200019,O,,NN,,,,true,1,,,,,MAISON COMMUNALE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
338208267,00017,33820826700017,O,1900-01-01,NN,,,2012-11-09T00:32:37,true,7,,,,,LAFAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,4.9060398,45.1497773,0.89,poi.track,Chemin Lafay Saint-Barthélemy-de-Vals,https://osm.org/way/429016927,G,,
340288414,00014,34028841400014,O,,NN,,,,true,1,,,,,LA MICHE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,5.6646548,49.0527516,0.89,poi.track,Chemin de la Miche Hannonville-sous-les-Côtes,https://osm.org/way/82988996,G,,
340823087,00069,34082308700069,O,2009-04-01,,,,2016-01-09T00:10:36,false,1,,,,LD,BONNETAN,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.89Z,NAFRev2,N,3.882418,45.868994,0.91,street,Lieu Dit Bonnetan 42430 Saint-Marcel-d'Urfé,42255_jnetk7,G,LIEU DIT BONNETAN,
340823087,00077,34082308700077,O,2011-10-14,,,,2021-02-23T10:56:44,false,1,,,,,BONNETAN,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,47.89Z,NAFRev2,N,3.882418,45.868994,0.91,street,Lieu Dit Bonnetan 42430 Saint-Marcel-d'Urfé,42255_jnetk7,G,LIEU DIT BONNETAN,
342373651,00039,34237365100039,O,1999-05-18,,,,,true,1,,,,,LA RAZE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.6510258,45.0501046,0.88,poi.guest_house,La Raze (Maison d'hôte) Collonges-la-Rouge,https://osm.org/way/73547721,G,,
349433839,00017,34943383900017,O,1989-02-01,NN,,,2009-06-27T05:50:14,false,4,,,,,LES JAFREONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,3.894002,45.871258,0.86,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
349433839,00025,34943383900025,O,2008-01-01,01,2019,4312BA,2021-10-27T08:39:35,true,1,,260,,RTE,DE LA CLAIRE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLOMBAT PHILIPPE,,,,43.12A,NAFRev2,O,2.0594999,48.8759357,0.79,poi.bridleway,Route de la Claire Forêt (Chemin pour cavaliers) L'Étang-la-Ville,https://osm.org/way/162670115,G,,
349926402,00018,34992640200018,O,,,,,,true,1,,,,,LA CHAPELLE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
382387595,00012,38238759500012,O,1991-06-01,NN,,,2010-04-18T05:54:03,true,4,,,,,LA PEA,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.43Z,NAFRev2,N,3.849466,45.887781,0.51,locality,Domaine Pea 42430 Saint-Marcel-d'Urfé,42255_B019,G,DOMAINE PEA,
387781248,00019,38778124800019,O,,NN,,,,true,1,,,,,LES JAFFRIANS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.894002,45.871258,0.67,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
389340878,00013,38934087800013,O,1992-11-01,NN,,,2008-09-24T08:38:06,false,3,,,,,LES JAFFRIONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,3.894002,45.871258,0.74,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
390442382,00011,39044238200011,O,1993-01-01,NN,,,2021-02-23T11:16:22,true,4,,,,,LA MICHE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,5.6646548,49.0527516,0.89,poi.track,Chemin de la Miche Hannonville-sous-les-Côtes,https://osm.org/way/82988996,G,,
390442382,00029,39044238200029,O,2014-06-15,,,,2018-08-30T15:33:35,false,2,,,,,LA MICHE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.10Z,NAFRev2,N,5.6646548,49.0527516,0.89,poi.track,Chemin de la Miche Hannonville-sous-les-Côtes,https://osm.org/way/82988996,G,,
390518108,00027,39051810800027,O,2019-11-01,,,,2019-12-06T11:15:08,true,1,,,,,CHARBONNIER,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.42Z,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
390966976,00016,39096697600016,O,,,,,,true,1,,,,,CHARBONNIER,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
391447828,00016,39144782800016,O,1981-01-01,NN,,,2008-10-29T04:28:17,true,4,,,,,PIOT,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,3.863963,45.889209,0.31,locality,Chez Piat 42430 Saint-Marcel-d'Urfé,42255_B013,G,CHEZ PIAT,
391776622,00014,39177662200014,O,1983-09-01,NN,,,2015-06-03T03:34:17,true,5,,,,,LES AIGUIERS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.866098,45.884681,0.31,locality,Domaine des Albeigues 42430 Saint-Marcel-d'Urfé,42255_B017,G,DOMAINE DES ALBEIGUES,
392142436,00014,39214243600014,O,1978-01-01,NN,,,2008-01-05T00:01:35,true,3,,,,,LES ALBEIGUES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.866098,45.884681,0.78,locality,Domaine des Albeigues 42430 Saint-Marcel-d'Urfé,42255_B017,G,DOMAINE DES ALBEIGUES,
392226015,00015,39222601500015,O,1993-09-01,NN,,,2010-04-18T06:25:59,true,5,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393521430,00016,39352143000016,O,1994-01-01,NN,,,2021-02-23T11:19:16,true,3,,,,,CHARBONNIER,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
393706346,00011,39370634600011,O,1994-01-17,02,2019,1610AQ,2021-10-27T08:21:44,true,4,,,,,LE VERNAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
397456922,00020,39745692200020,O,2019-12-20,,,,2021-09-04T03:46:52,true,2,,,,LD,LA RAMEE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,3.883699,45.875527,0.41,locality,Domaine Ramey 42430 Saint-Marcel-d'Urfé,42255_B020,G,DOMAINE RAMEY,
397640236,00014,39764023600014,O,1994-07-01,NN,,,2013-05-15T13:47:18,true,5,,,,,LES ALBEIGUES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,01.41Z,NAFRev2,N,3.866098,45.884681,0.78,locality,Domaine des Albeigues 42430 Saint-Marcel-d'Urfé,42255_B017,G,DOMAINE DES ALBEIGUES,
400210415,00016,40021041500016,O,,NN,,,,true,1,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400318952,00019,40031895200019,O,1995-01-01,NN,,,2015-05-14T07:02:15,true,5,MAIRIE,,,PL,HOTEL DE VILLE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400898714,00011,40089871400011,O,1991-01-01,NN,,,2016-01-12T00:16:08,true,3,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400938338,00029,40093833800029,O,1995-10-30,NN,,,2017-08-10T03:15:38,true,3,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
402967095,00017,40296709500017,O,,,,,,true,1,,,,,ESSARLON,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.85866,45.887207,0.61,locality,Domaine d’Essarton 42430 Saint-Marcel-d'Urfé,42255_B016,G,DOMAINE D ESSARTON,
403309941,00017,40330994100017,O,1995-10-01,NN,,,2008-01-04T20:20:17,true,4,CHEZ MME RODAMEL,,,,LES JAFFREONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.894002,45.871258,0.93,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
404704637,00010,40470463700010,O,1994-09-01,NN,,,2020-12-30T10:17:09,true,3,,,,,CHATELUS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4657169,45.5949668,0.89,poi.community_centre,(Salle des fêtes) Châtelus,https://osm.org/way/224258737,G,,
405773615,00019,40577361500019,O,,,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
405871369,00014,40587136900014,O,1900-01-01,,,,2011-05-04T00:16:50,true,5,,,,LD,CHEZ GERINS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.906597,45.868068,0.79,locality,Chez Gerin 42430 Saint-Marcel-d'Urfé,42255_B011,G,CHEZ GERIN,
405970393,00014,40597039300014,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
406072884,00017,40607288400017,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
406077677,00010,40607767700010,O,,,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
409281672,00017,40928167200017,O,1980-01-01,NN,,,2006-10-28T03:40:44,true,3,,,,,JAFFRE0N,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,01.1A,NAFRev1,N,3.894002,45.871258,0.61,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
409281680,00010,40928168000010,O,,NN,,,,true,1,,,,,GRAND SA1GNE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,3.882788,45.860743,0.72,street,Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_B029,G,GRAND SAIGNE,
409281698,00012,40928169800012,O,1980-01-01,NN,,,2016-02-16T04:16:56,true,4,,,,,LA RECULE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,5.3481903,46.5987111,0.88,poi.track,Impasse de la Recule (Chemin) Sagy,https://osm.org/way/264028251,G,,
409281706,00013,40928170600013,O,1982-01-01,NN,,,2006-10-28T03:40:44,true,3,,,,,LA FARGE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,01.1A,NAFRev1,N,3.892882,45.880273,0.3,locality,Chez Farjon 42430 Saint-Marcel-d'Urfé,42255_B010,G,CHEZ FARJON,
409281714,00017,40928171400017,O,1989-01-25,NN,,,2008-01-04T21:24:28,true,3,,,,,LE RECULE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3280974,47.0934493,0.89,poi.culvert,Le Reculé (Buse) Saint-Doulchard,https://osm.org/way/378577775,G,,
409281722,00010,40928172200010,O,1980-01-01,NN,,,2012-01-15T05:55:57,true,4,,,,,AU VERNAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.7826079,45.1494385,0.89,poi.information,Au Vernay (Informations) Herbeys,https://osm.org/node/1995864470,G,,
409281730,00013,40928173000013,O,1995-10-01,NN,,,2006-10-28T03:40:44,true,3,,,,,LE PINAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411161839,00013,41116183900013,O,1986-01-01,NN,,,2008-01-04T21:54:28,true,3,,,,,LE PINAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411161847,00016,41116184700016,O,1980-01-01,NN,,,2008-01-04T21:54:28,true,3,MR CHABRE MICHEL,,,,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413931676,00014,41393167600014,O,1997-08-01,NN,,,2008-01-04T22:40:46,true,4,,,,,LES COMBES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894002,45.871258,0.37,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
414469635,00018,41446963500018,O,1997-10-10,NN,,,2021-02-23T11:36:51,true,4,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,96.09Z,NAFRev2,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
415217777,00010,41521777700010,O,1998-01-01,NN,,,2006-10-28T04:24:56,true,3,,,,,ESSARLONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.85866,45.887207,0.46,locality,Domaine d’Essarton 42430 Saint-Marcel-d'Urfé,42255_B016,G,DOMAINE D ESSARTON,
418936191,00026,41893619100026,O,2005-05-09,00,2019,,2021-10-27T08:40:22,true,2,,,,LD,LE CHATEAU,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
419436894,00028,41943689400028,O,2009-03-27,,,,2012-11-09T01:10:17,false,2,,,,LD,GAUDRAND,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,47.89Z,NAFRev2,N,3.882788,45.860743,0.41,street,Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_B029,G,GRAND SAIGNE,
422059659,00017,42205965900017,O,1999-03-08,NN,,,2008-11-08T01:40:45,false,3,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.4J,NAFRev1,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
422228387,00011,42222838700011,O,1999-04-06,01,2019,4399CZ,2021-10-27T08:03:28,true,3,,,,,GAUDRAND,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.882788,45.860743,0.41,street,Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_B029,G,GRAND SAIGNE,
430355263,00012,43035526300012,O,2000-05-01,NN,,,2011-11-22T09:57:04,false,4,,,,,LE CHATEAU,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,55.2E,NAFRev1,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
438836280,00026,43883628000026,O,2000-01-01,,,,2005-12-08T03:44:52,true,2,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441395761,00014,44139576100014,O,1999-10-01,NN,,,2008-01-04T21:18:51,true,3,,,,LD,AU PINEY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.883699,45.875527,0.3,locality,Domaine Ramey 42430 Saint-Marcel-d'Urfé,42255_B020,G,DOMAINE RAMEY,
448228619,00012,44822861900012,O,2003-04-04,NN,,,2009-06-27T10:50:42,true,4,,,,,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448228676,00012,44822867600012,O,2003-04-04,NN,,,2008-01-04T23:15:04,true,3,,,,,CHATELUS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4657169,45.5949668,0.89,poi.community_centre,(Salle des fêtes) Châtelus,https://osm.org/way/224258737,G,,
448546259,00012,44854625900012,O,2003-05-01,NN,,,2021-02-23T13:30:17,true,3,,,,LD,GRAND SAIGNE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.882788,45.860743,0.93,street,Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_B029,G,GRAND SAIGNE,
448568949,00045,44856894900045,O,2015-10-04,,,1039BP,2017-09-18T13:37:28,false,2,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,10.39B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452467632,00017,45246763200017,O,2004-03-01,NN,,,2009-06-03T05:18:55,true,4,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,82.30Z,NAFRev2,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
452517477,00017,45251747700017,O,2004-01-29,NN,,,2008-01-05T02:45:49,true,3,,,,,SAINT ROCH,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.882788,45.860743,0.5,street,Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_B029,G,GRAND SAIGNE,
453550840,00012,45355084000012,O,2004-04-30,NN,,,2008-02-17T04:28:54,true,4,,,,,LES CHARMETTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-2.066819,47.823765,0.9,poi.bar,Les Charmettes (Bar) Carentoir,https://osm.org/way/296443996,G,,
478495393,00017,47849539300017,O,2004-07-08,NN,,,2009-05-26T05:05:46,true,4,,,,,LIEUDIT BONNETAN,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,68.20B,NAFRev2,N,3.882418,45.868994,0.91,street,Lieu Dit Bonnetan 42430 Saint-Marcel-d'Urfé,42255_jnetk7,G,LIEU DIT BONNETAN,
478867922,00013,47886792200013,O,2004-10-01,NN,,,2006-11-25T19:30:50,true,3,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
481460244,00017,48146024400017,O,2005-05-09,,,,2008-01-05T21:47:44,true,2,,,,,LIEUDIT LE CHATEAU,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
482461555,00021,48246155500021,O,2005-05-17,,,,2014-07-10T00:11:43,false,3,,,,LD,LA FARGE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,3.892882,45.880273,0.3,locality,Chez Farjon 42430 Saint-Marcel-d'Urfé,42255_B010,G,CHEZ FARJON,
491210936,00010,49121093600010,O,2006-06-30,NN,,,2011-04-23T15:35:51,true,3,CHEZ MME HAUCK ANNE MARIE,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.894002,45.871258,0.34,street,Les Jaffréons 42430 Saint-Marcel-d'Urfé,42255_v205sy,G,LES JAFFREONS,
491770285,00022,49177028500022,O,2013-04-01,,,,2021-02-23T13:58:17,true,1,,,,,BONNETAN,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,3.882418,45.868994,0.91,street,Lieu Dit Bonnetan 42430 Saint-Marcel-d'Urfé,42255_jnetk7,G,LIEU DIT BONNETAN,
498528892,00017,49852889200017,O,2007-07-01,,,,2014-04-30T03:35:40,true,3,,,,,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
502020753,00013,50202075300013,O,2008-01-01,,,,2009-05-20T05:28:12,true,3,,,,LD,LES ALBEIGUES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,3.866098,45.884681,0.78,locality,Domaine des Albeigues 42430 Saint-Marcel-d'Urfé,42255_B017,G,DOMAINE DES ALBEIGUES,
504089251,00012,50408925100012,O,2008-04-01,,,,2022-01-26T16:39:04,true,1,,5,,,PLACE DE GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-04-01,A,GAEC GATHION LES ALBEIGUES,,,,01.42Z,NAFRev2,N,,,0,,,,,,