id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-799616,2020-01-03,000001,Vente,60000,5,,RUE DU BOL D AIR,0171,59790,59507,Ronchin,59,,,59507000AC0521,,,423,29.75,449,,,,,,,,2,2,Appartement,30,1,,,,,,3.084089,50.596568
2020-799616,2020-01-03,000001,Vente,60000,5,,RUE DU BOL D AIR,0171,59790,59507,Ronchin,59,,,59507000AC0521,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.084089,50.596568
2020-799700,2020-01-23,000001,Vente,64000,30,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,1048,,933,,,,,,,,2,2,Appartement,38,1,,,,,,3.075706,50.605007
2020-799709,2020-01-07,000001,Vente en l'état futur d'achèvement,153300,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,9,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.079282,50.603488
2020-799709,2020-01-07,000001,Vente en l'état futur d'achèvement,153300,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079282,50.603488
2020-799733,2020-01-13,000001,Vente,199000,358,B,RUE CHARLES SAINT VENANT,0160,59790,59507,Ronchin,59,,,59507000AC0074,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,89,3.083988,50.6004
2020-799733,2020-01-13,000001,Vente,199000,,,RUE CHARLES SAINT VENANT,0160,59790,59507,Ronchin,59,,,59507000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.083964,50.600451
2020-799839,2020-01-09,000001,Vente,100000,9,,CHE DES MALADES,0630,59790,59507,Ronchin,59,,,595070000B0701,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,129,3.085175,50.610653
2020-799903,2020-01-08,000001,Vente,185000,210,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A0122,,,,,,,,,,,,,0,,,,,J,jardins,,,631,3.091741,50.607131
2020-799903,2020-01-08,000001,Vente,185000,210,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A0123,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,172,3.091585,50.607069
2020-799906,2020-01-08,000001,Vente,595000,218,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A2564,,,,,,,,,,,,,0,1,Maison,159,8,AG,terrains d'agrément,,,1782,3.091565,50.607512
2020-799906,2020-01-08,000001,Vente,595000,218,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A2564,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,718,3.091565,50.607512
2020-799910,2020-01-20,000001,Vente,177010,140,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A0184,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,116,3.094561,50.60445
2020-799911,2020-01-07,000001,Vente,165000,7,,RUE DU GENERAL LECLERC,0375,59790,59507,Ronchin,59,,,595070000B1312,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,54,3.077884,50.606449
2020-799941,2020-01-10,000001,Vente,155000,21,,RUE DU CLOS DU BEL AIR,0172,59790,59507,Ronchin,59,,,595070000A2692,,,74,100.79,,,,,,,,,1,2,Appartement,104,5,,,,,,3.092009,50.608465
2020-799977,2020-01-30,000001,Vente,152000,12,,RUE VOLTAIRE,1000,59790,59507,Ronchin,59,,,595070000B1727,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,182,3.073347,50.607073
2020-799990,2020-01-28,000001,Vente,215000,17,,RUE DE FACHES,0300,59790,59507,Ronchin,59,,,59507000AB0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,745,3.077123,50.602273
2020-800021,2020-01-15,000001,Vente,90000,56,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A0538,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,48,3.097972,50.600898
2020-800034,2020-01-21,000001,Vente,315000,2,,RUE ALBERT CAMUS,0015,59790,59507,Ronchin,59,,,595070000A2437,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,451,3.091368,50.604517
2020-800036,2020-01-15,000001,Vente,120000,2,,RUE ST SAENS,0913,59790,59507,Ronchin,59,,,59507000AH0470,,,3,69.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.093051,50.596363
2020-800041,2020-01-22,000001,Vente,153000,14,,RUE LAMARTINE,0530,59790,59507,Ronchin,59,,,595070000A5051,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,232,3.088166,50.604694
2020-800086,2020-01-16,000001,Vente,132000,18,,RUE LEON GAMBETTA,0560,59790,59507,Ronchin,59,,,59507000AA0264,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,140,3.086813,50.608575
2020-800125,2020-02-05,000001,Vente,156800,24,,RUE DE L INDUSTRIE,0430,59790,59507,Ronchin,59,,,595070000B0565,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,136,3.08181,50.608454
2020-800203,2020-01-24,000001,Vente,84146,32,,RUE HENRI DILLIES,0410,59790,59507,Ronchin,59,,,595070000B1777,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,117,3.074743,50.607559
2020-800219,2020-01-23,000001,Vente,142000,101,,RUE DU BAS LIEVIN,0070,59790,59507,Ronchin,59,,,595070000B1679,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,150,3.072135,50.607204
2020-800235,2020-01-24,000001,Vente,217000,22,,RUE LOUIS BRAILLE,0610,59790,59507,Ronchin,59,,,595070000A4586,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.099108,50.603504
2020-800235,2020-01-24,000001,Vente,217000,22,,RUE LOUIS BRAILLE,0610,59790,59507,Ronchin,59,,,595070000A4586,,,119,78.57,,,,,,,,,1,2,Appartement,79,3,,,,,,3.099108,50.603504
2020-800244,2020-01-29,000001,Vente,204000,3,,RUE ALEXANDRE RIBOT,0020,59790,59507,Ronchin,59,,,595070000B0590,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,115,3.080924,50.608559
2020-800246,2020-01-29,000001,Vente,8000,107,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A2970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.094945,50.602634
2020-800255,2020-01-31,000001,Vente,145400,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079282,50.603488
2020-800255,2020-01-31,000001,Vente,145400,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.079282,50.603488
2020-800258,2020-01-28,000001,Vente,64000,30,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,937,,991,,,,,,,,2,2,Appartement,38,1,,,,,,3.075706,50.605007
2020-800267,2020-02-07,000001,Vente,204250,101,,RUE SADI CARNOT,0910,59790,59507,Ronchin,59,,,595070000A0792,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,480,3.100413,50.603079
2020-800268,2020-02-03,000001,Vente,166500,39,,RUE LOUIS BRAILLE,0610,59790,59507,Ronchin,59,,,595070000A4925,,,119,,142,,,,,,,,2,2,Appartement,65,3,,,,,,3.097348,50.603262
2020-800268,2020-02-03,000001,Vente,166500,39,,RUE LOUIS BRAILLE,0610,59790,59507,Ronchin,59,,,595070000A4925,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.097348,50.603262
2020-800285,2020-01-27,000001,Vente,152000,83,,RUE LIEUT JACQUES COLIN,0600,59790,59507,Ronchin,59,,,59507000AB0358,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,255,3.082782,50.600833
2020-800308,2020-02-18,000001,Vente,85000,28,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075706,50.605007
2020-800308,2020-02-18,000001,Vente,85000,30,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,1000,,925,,,,,,,,2,2,Appartement,52,2,,,,,,3.075706,50.605007
2020-800348,2020-01-29,000001,Vente,172000,17,,RUE BEAUMARCHAIS,0080,59790,59507,Ronchin,59,,,59507000AH0298,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,219,3.092291,50.599644
2020-800361,2020-02-04,000001,Vente,119500,111,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A0700,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,43,3.095557,50.603105
2020-800371,2020-02-06,000001,Vente,240000,91,,RUE DU GENERAL LECLERC,0375,59790,59507,Ronchin,59,,,595070000B1389,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,121,3.081317,50.607606
2020-800371,2020-02-06,000001,Vente,240000,,,RUE DU GENERAL LECLERC,0375,59790,59507,Ronchin,59,,,595070000B6195,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.081387,50.607622
2020-800375,2020-02-07,000001,Vente,217000,53,,RUE SADI CARNOT,0910,59790,59507,Ronchin,59,,,595070000A1419,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,110,3.09882,50.602199
2020-800375,2020-02-07,000001,Vente,217000,51,,RUE SADI CARNOT,0910,59790,59507,Ronchin,59,,,595070000A5222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,3.098625,50.60241
2020-800378,2020-02-10,000001,Vente,203700,52,,AV DE LA LIBERATION,0590,59790,59507,Ronchin,59,,,59507000AA0556,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,448,3.083676,50.602867
2020-800497,2020-02-25,000001,Vente,94000,30,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075706,50.605007
2020-800497,2020-02-25,000001,Vente,94000,30,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,1019,,908,82.8,,,,,,,2,2,Appartement,83,3,,,,,,3.075706,50.605007
2020-800509,2020-02-03,000001,Vente,125000,6,,RUE COURBET,0220,59790,59507,Ronchin,59,,,59507000AE0151,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098242,50.598197
2020-800509,2020-02-03,000001,Vente,125000,4,,RUE COURBET,0220,59790,59507,Ronchin,59,,,59507000AE0151,,,12,,3,46.04,,,,,,,2,2,Appartement,46,2,,,,,,3.098242,50.598197
2020-800539,2020-02-25,000001,Vente,90000,139,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B7112,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075603,50.606894
2020-800539,2020-02-25,000001,Vente,90000,139,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B7112,,,154,,268,,,,,,,,2,2,Appartement,86,4,,,,,,3.075603,50.606894
2020-800546,2020-02-11,000001,Vente,529000,10,B,RUE NOTRE DAME,0760,59790,59507,Ronchin,59,,,595070000B3935,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,584,3.078132,50.60765
2020-800564,2020-02-14,000001,Vente,108000,28,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075706,50.605007
2020-800564,2020-02-14,000001,Vente,108000,28,,RUE LAVOISIER,0550,59790,59507,Ronchin,59,,,595070000B3997,,,3,,55,,,,,,,,2,2,Appartement,90,4,,,,,,3.075706,50.605007
2020-800591,2020-02-26,000001,Vente,51000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0523,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082721,50.596474
2020-800591,2020-02-26,000001,Vente,51000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0523,,,56,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.082721,50.596474
2020-800725,2020-02-11,000001,Vente,100000,165,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B6445,,,1,,17,,2,,3,,,,4,4,Local industriel. commercial ou assimilé,108,0,,,,,,3.075244,50.608895
2020-800755,2020-02-11,000001,Vente,160000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0523,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082721,50.596474
2020-800755,2020-02-11,000001,Vente,160000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0523,,,52,,74,,,,,,,,2,2,Appartement,80,3,,,,,,3.082721,50.596474
2020-800764,2020-02-14,000001,Vente,205000,27,,AV FRANCOIS MITTERRAND,0355,59790,59507,Ronchin,59,,,59507000AC0486,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,213,3.086142,50.598864
2020-800776,2020-02-20,000001,Vente,167000,23,,RUE TURENNE,0970,59790,59507,Ronchin,59,,,59507000AH0249,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,245,3.090605,50.599419
2020-800803,2020-02-17,000001,Vente,165000,31,,RUE ALPHONSE DAUDET,0037,59790,59507,Ronchin,59,,,59507000AK0129,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,156,3.08654,50.591944
2020-800807,2020-02-17,000001,Vente,161000,9,,RUE LAMARTINE,0530,59790,59507,Ronchin,59,,,595070000A2535,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,87,3.087406,50.605212
2020-800807,2020-02-17,000001,Vente,161000,,,RUE LAMARTINE,0530,59790,59507,Ronchin,59,,,595070000A5062,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.0877,50.605044
2020-800810,2020-02-13,000001,Vente,110000,139,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B7112,,,148,,262,,,,,,,,2,2,Appartement,86,4,,,,,,3.075603,50.606894
2020-800824,2020-02-17,000001,Vente,97000,622,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B4833,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0784,50.605014
2020-800824,2020-02-17,000001,Vente,97000,622,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B4833,,,65,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.0784,50.605014
2020-800830,2020-03-06,000001,Vente,207600,3,,RUE BLERIOT,0100,59790,59507,Ronchin,59,,,59507000AC0237,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,251,3.090637,50.601153
2020-800830,2020-03-06,000001,Vente,207600,9017,,AV DE LA REPUBLIQUE,0860,59790,59507,Ronchin,59,,,59507000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.0909,50.600955
2020-800854,2020-02-18,000001,Echange,8000,144,,RUE ANATOLE FRANCE,0040,59790,59507,Ronchin,59,,,595070000B4129,,,638,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079062,50.612634
2020-800854,2020-02-18,000002,Echange,8000,144,,RUE ANATOLE FRANCE,0040,59790,59507,Ronchin,59,,,595070000B4129,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079062,50.612634
2020-800879,2020-02-14,000001,Vente,185000,2,,RUE DES BLEUETS,0110,59790,59507,Ronchin,59,,,595070000B0069,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,68,3.077105,50.610195
2020-800963,2020-02-20,000001,Vente,85500,11,,PAS CENTENAIRE,0125,59790,59507,Ronchin,59,,,595070000A0691,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,87,3.094406,50.602463
2020-800964,2020-02-28,000001,Vente,200000,12,,RUE DELIBES,0234,59790,59507,Ronchin,59,,,59507000AH0563,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,238,3.09002,50.595859
2020-801046,2020-02-24,000001,Vente,172000,16,,RUE MOZART,0750,59790,59507,Ronchin,59,,,595070000A2276,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,190,3.093311,50.602485
2020-801046,2020-02-24,000001,Vente,172000,9003,,RUE J B LEBAS,0435,59790,59507,Ronchin,59,,,595070000A2293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.093431,50.602581
2020-801059,2020-03-16,000001,Vente,193500,371,,RUE CHARLES SAINT VENANT,0160,59790,59507,Ronchin,59,,,59507000AC0004,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,144,3.081487,50.600097
2020-801070,2020-03-02,000001,Vente,153000,134,,RUE LOUIS MONTOIS,0620,59790,59507,Ronchin,59,,,595070000B0438,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,160,3.082475,50.609622
2020-801076,2020-03-03,000001,Vente en l'état futur d'achèvement,210000,60,,RUE CHARLES SAINT VENANT,0160,59790,59507,Ronchin,59,,,59507000AC0336,,,49,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.088915,50.599596
2020-801076,2020-03-03,000001,Vente en l'état futur d'achèvement,210000,60,,RUE CHARLES SAINT VENANT,0160,59790,59507,Ronchin,59,,,59507000AC0336,,,26,,,,,,,,,,1,,,,,,,,,,3.088915,50.599596
2020-801076,2020-03-03,000001,Vente en l'état futur d'achèvement,210000,60,,RUE CHARLES SAINT VENANT,0160,59790,59507,Ronchin,59,,,59507000AC0336,,,25,,,,,,,,,,1,,,,,,,,,,3.088915,50.599596
2020-801081,2020-02-26,000001,Vente,112200,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,210,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.09322,50.606759
2020-801081,2020-02-26,000001,Vente,112200,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09322,50.606759
2020-801096,2020-02-26,000001,Vente,160000,6,,RUE DE SECLIN,0930,59790,59507,Ronchin,59,,,59507000AH0322,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,91,3.093934,50.598724
2020-801140,2020-03-06,000001,Vente,161150,11,,RUE RACINE,0850,59790,59507,Ronchin,59,,,59507000AA0425,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,188,3.086505,50.605321
2020-801163,2020-03-18,000001,Vente,224000,22,,RUE DU CLOS DU BEL AIR,0172,59790,59507,Ronchin,59,,,595070000A2655,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,274,3.091926,50.60771
2020-801183,2020-03-06,000001,Vente,244000,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,13,,,,,,,,,,1,2,Appartement,77,4,,,,,,3.079282,50.603488
2020-801183,2020-03-06,000001,Vente,244000,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079282,50.603488
2020-801197,2020-03-13,000001,Vente,145000,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.079282,50.603488
2020-801197,2020-03-13,000001,Vente,145000,554,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AB0514,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079282,50.603488
2020-801210,2020-03-11,000001,Vente,158500,14,,RUE LIEUT JACQUES COLIN,0600,59790,59507,Ronchin,59,,,59507000AB0107,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,100,3.079606,50.602502
2020-801210,2020-03-11,000001,Vente,158500,,,RUE LIEUT JACQUES COLIN,0600,59790,59507,Ronchin,59,,,59507000AB0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.07975,50.60253
2020-801211,2020-03-12,000001,Vente,99000,,,PETIT RONCHIN,B016,59790,59507,Ronchin,59,,,595070000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.078788,50.606392
2020-801218,2020-03-16,000001,Vente,270000,49,,RUE FRANCISCO FERRER,0350,59790,59507,Ronchin,59,,,595070000A0323,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,316,3.096221,50.604866
2020-801219,2020-03-17,000001,Vente,185300,19,,RUE NUNGESSER,0780,59790,59507,Ronchin,59,,,59507000AC0200,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,302,3.089321,50.601453
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,8367,3.113864,50.609532
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A4801,,,,,,,,,,,,,0,,,,,T,terres,,,16108,3.112805,50.609031
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A4805,,,,,,,,,,,,,0,,,,,T,terres,,,2264,3.111742,50.60885
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A4816,,,,,,,,,,,,,0,,,,,T,terres,,,227,3.110978,50.60906
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A4821,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.111068,50.609162
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A5475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5052,3.112029,50.609562
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A5476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5681,3.111384,50.609603
2020-801305,2020-03-12,000001,Vente,2885584.2,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A5477,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.114302,50.609035
2020-801306,2020-03-12,000002,Vente,339027.72,,,CHAMP DU CHENE,B005,59790,59507,Ronchin,59,,,595070000A5125,,,,,,,,,,,,,0,,,,,T,terres,,,6086,3.111117,50.610117
2020-801335,2020-02-28,000001,Vente,116000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0522,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083299,50.596547
2020-801335,2020-02-28,000001,Vente,116000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0522,,,49,40.61,67,,,,,,,,2,2,Appartement,40,2,,,,,,3.083299,50.596547
2020-801349,2020-03-16,000001,Vente,265000,23,,RUE RENOIR,0859,59790,59507,Ronchin,59,,,59507000AH0583,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,320,3.089586,50.595357
2020-801369,2020-04-20,000001,Vente,88500,2,B,AV DE LA LIBERATION,0590,59790,59507,Ronchin,59,,,59507000AC0125,,,7,56.4,,,,,,,,,1,2,Appartement,54,3,,,,,,3.086098,50.601781
2020-801371,2020-04-17,000001,Vente,170000,31,,RUE DE BOUVINES,0120,59790,59507,Ronchin,59,,,59507000AD0151,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,416,3.100705,50.60092
2020-801405,2020-04-16,000001,Vente,103200,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,115,41.13,,,,,,,,,1,2,Appartement,41,2,,,,,,3.09322,50.606759
2020-801405,2020-04-16,000001,Vente,103200,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,450,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09322,50.606759
2020-801416,2020-04-21,000001,Vente,233000,16,,RUE ALPHONSE DAUDET,0037,59790,59507,Ronchin,59,,,59507000AK0181,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,490,3.086167,50.592222
2020-801435,2020-04-24,000001,Vente,185000,17,,RUE RACINE,0850,59790,59507,Ronchin,59,,,59507000AA0419,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,389,3.085921,50.605472
2020-801436,2020-04-24,000001,Vente,241300,6,,AV DE LA MARNE,0700,59790,59507,Ronchin,59,,,59507000AA0592,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,219,3.082632,50.602607
2020-801437,2020-02-20,000001,Vente,117900,622,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B4833,,,105,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.0784,50.605014
2020-801437,2020-02-20,000001,Vente,117900,622,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B4833,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0784,50.605014
2020-801449,2020-03-12,000001,Vente,134000,40,,RUE LOUIS MONTOIS,0620,59790,59507,Ronchin,59,,,595070000B1363,,2,,,,,,,,,,,0,,,,,,,,,,3.079785,50.607917
2020-801459,2020-04-23,000001,Vente,161500,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,212,60.45,,,,,,,,,1,2,Appartement,60,3,,,,,,3.09322,50.606759
2020-801459,2020-04-23,000001,Vente,161500,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09322,50.606759
2020-801463,2020-04-23,000001,Vente,97000,144,,RUE ANATOLE FRANCE,0040,59790,59507,Ronchin,59,,,595070000B4129,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079062,50.612634
2020-801463,2020-04-23,000001,Vente,97000,144,,RUE ANATOLE FRANCE,0040,59790,59507,Ronchin,59,,,595070000B4129,,,252,49.82,285,,,,,,,,2,2,Appartement,50,2,,,,,,3.079062,50.612634
2020-801467,2020-04-20,000001,Vente,173000,14,,AV DE LA REPUBLIQUE,0860,59790,59507,Ronchin,59,,,59507000AC0352,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,180,3.087858,50.60082
2020-801494,2020-05-04,000001,Vente,157000,51,,RUE JEANNE GODART,0460,59790,59507,Ronchin,59,,,59507000AA0558,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,360,3.084212,50.603496
2020-801519,2020-03-13,000001,Vente,142000,35,,RUE JEANNE D ARC,0450,59790,59507,Ronchin,59,,,595070000A1857,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,3.089005,50.60583
2020-801534,2020-05-12,000001,Vente,230000,144,,RUE ANATOLE FRANCE,0040,59790,59507,Ronchin,59,,,595070000B4129,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079062,50.612634
2020-801534,2020-05-12,000001,Vente,230000,144,,RUE ANATOLE FRANCE,0040,59790,59507,Ronchin,59,,,595070000B4129,,,206,,320,,,,,,,,2,2,Appartement,110,4,,,,,,3.079062,50.612634
2020-801541,2020-04-28,000001,Vente,160000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0522,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083299,50.596547
2020-801541,2020-04-28,000001,Vente,160000,304,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,59507000AC0523,,,55,,82,,,,,,,,2,2,Appartement,87,4,,,,,,3.082721,50.596474
2020-801548,2020-04-16,000001,Vente,185000,39,,RUE LOUIS BRAILLE,0610,59790,59507,Ronchin,59,,,595070000A4925,,,205,,210,,,,,,,,2,2,Appartement,77,4,,,,,,3.097348,50.603262
2020-801548,2020-04-16,000001,Vente,185000,39,,RUE LOUIS BRAILLE,0610,59790,59507,Ronchin,59,,,595070000A4925,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.097348,50.603262
2020-801561,2020-05-11,000001,Vente,170000,107,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B1525,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.076956,50.60557
2020-801561,2020-05-11,000001,Vente,170000,107,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B1525,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.076956,50.60557
2020-801561,2020-05-11,000001,Vente,170000,107,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B1525,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.076956,50.60557
2020-801561,2020-05-11,000001,Vente,170000,107,,AV JEAN JAURES,0440,59790,59507,Ronchin,59,,,595070000B1525,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.076956,50.60557
2020-801576,2020-05-18,000001,Vente,164650,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09322,50.606759
2020-801576,2020-05-18,000001,Vente,164650,200,,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A1442,,,112,63,,,,,,,,,1,2,Appartement,69,3,,,,,,3.09322,50.606759
2020-801583,2020-04-24,000001,Vente,358600,100,B,RUE ROGER SALENGRO,0890,59790,59507,Ronchin,59,,,595070000A5826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,314,3.096633,50.602927