id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-81337,2021-07-30,000001,Vente,70000,,,LE VILLAGE,B069,06910,06001,Aiglun,06,,,060010000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.914166,43.857049
2021-81337,2021-07-30,000001,Vente,70000,10,,VC ANCIEN CHEMIN DE L ESTERON,0320,06910,06001,Aiglun,06,,,060010000A0347,,,2,,3,,,,,,,,2,1,Maison,76,5,,,,,,6.914216,43.857048
2021-81337,2021-07-30,000001,Vente,70000,,,LE VILLAGE,B069,06910,06001,Aiglun,06,,,060010000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.914305,43.857053
2021-81337,2021-07-30,000001,Vente,70000,,,LE VILLAGE,B069,06910,06001,Aiglun,06,,,060010000A0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,6.914336,43.85703
2021-81337,2021-07-30,000001,Vente,70000,,,LE VILLAGE,B069,06910,06001,Aiglun,06,,,060010000A0350,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17,6.914282,43.857017
2021-91908,2021-01-08,000001,Vente,21000,,,LE COUDE,B024,06910,06001,Aiglun,06,,,060010000B0741,,,,,,,,,,,,,0,,,,,J,jardins,,,950,6.952453,43.864064
2021-92036,2021-02-12,000001,Vente,3189,,,LE COUDE,B024,06910,06001,Aiglun,06,,,060010000B0748,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1063,6.955253,43.864891
2021-92594,2021-04-13,000001,Vente,48000,,,LE COUDE,B024,06910,06001,Aiglun,06,,,060010000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,965,6.954986,43.864387
2021-92594,2021-04-13,000001,Vente,48000,,,LE COUDE,B024,06910,06001,Aiglun,06,,,060010000B0759,,,,,,,,,,,,,0,,,,,J,jardins,,,595,6.954742,43.864524
