siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702809,00010,18670280900010,O,1985-09-30,NN,,,2013-05-18T02:09:17,true,3,,,,,,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200025872,00017,20002587200017,O,2010-06-03,,,,2010-09-03T16:38:55,true,1,MAIRIE,9,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,42.99Z,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
200102200,00017,20010220000017,O,2023-03-04,,,,2023-09-29T07:50:57,true,1,MAIRIE,9,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2023-03-04,A,,,,,42.99Z,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
216703173,00015,21670317300015,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,4,,9,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
216703173,00023,21670317300023,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,5,,1,,RUE,DE L'EGLLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.338797,48.306436,0.86,housenumber,1 Rue de l'Eglise 67220 Neubois,67317_0009_00001,G,1 RUE DE L EGLISE,
216703173,00031,21670317300031,O,1996-07-01,NN,,,2008-01-14T14:23:36,false,4,,9,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL A L OREE DU BOIS,,,,42.99Z,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
216703173,00049,21670317300049,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,9,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
266703982,00014,26670398200014,O,1995-12-25,NN,,,2017-08-06T14:16:34,true,3,MAIRIE,9,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE NEUBOIS,,,,88.99B,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
296703911,00010,29670391100010,O,1992-01-01,NN,,,2006-11-25T09:11:01,true,1,,9,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.1C,NAF1993,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
296703929,00012,29670392900012,O,1991-07-26,NN,,,2008-01-04T19:07:42,true,3,,9,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
296706856,00014,29670685600014,O,2000-01-21,NN,,,,true,3,,9,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.1C,NAFRev1,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
296707078,00014,29670707800014,O,2004-04-07,,,,2011-05-06T10:32:17,true,4,MAIRIE,9,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,42.99Z,NAFRev2,N,7.336464,48.306351,0.95,housenumber,9 Rue de l'Eglise 67220 Neubois,67317_0009_00009,G,9 RUE DE L EGLISE,
300661691,00018,30066169100018,O,,,,,,true,1,,3,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7A,NAF1993,N,7.340123,48.307831,0.95,housenumber,3 Rue Principale 67220 Neubois,67317_0020_00003,G,3 RUE PRINCIPALE,
300839594,00029,30083959400029,O,,NN,,,,true,1,,10,,RUE,DES HIRONDELLES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,59.13,NAP,N,7.346367,48.305394,0.95,housenumber,10 Rue des Hirondelles 67220 Neubois,67317_0014_00010,G,10 RUE DES HIRONDELLES,
301089173,00027,30108917300027,O,1993-09-14,NN,,,2018-08-03T08:34:26,true,4,,3,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,90.03B,NAFRev2,N,7.340123,48.307831,0.95,housenumber,3 Rue Principale 67220 Neubois,67317_0020_00003,G,3 RUE PRINCIPALE,
303463822,00013,30346382200013,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.339162,48.306423,0.95,housenumber,19 Rue Principale 67220 Neubois,67317_0020_00019,G,19 RUE PRINCIPALE,
306029570,00018,30602957000018,O,1976-01-01,NN,,,2012-11-09T00:12:52,false,6,,147,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,10.71C,NAFRev2,N,7.337595,48.306524,0.78,street,Rue de l'Eglise 67220 Neubois,67317_0009,G,RUE DE L EGLISE,
306029570,00026,30602957000026,O,2011-03-08,,,,2022-01-28T19:33:35,true,2,,3,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,10.71C,NAFRev2,N,7.338368,48.306256,0.95,housenumber,3 Rue de l'Eglise 67220 Neubois,67317_0009_00003,G,3 RUE DE L EGLISE,
307586040,00031,30758604000031,O,2005-09-26,,,,2006-11-29T10:21:48,false,2,,3,,RTE,DE DIEFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,80.4D,NAFRev1,N,7.339639,48.308426,0.85,housenumber,3 Route de Dieffenbach 67220 Neubois,67317_0007_00003,G,3 ROUTE DE DIEFFENBACH,
310422589,00039,31042258900039,O,2011-09-15,,,,2014-07-08T00:15:04,true,2,,7,,RUE,DES VIGNES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.34Z,NAFRev2,N,7.337771,48.306715,0.94,housenumber,7 Rue des Vignes 67220 Neubois,67317_0038_00007,G,7 RUE DES VIGNES,
312767833,00014,31276783300014,O,,NN,,,,true,1,,68,A,RUE,DES CHALETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,O,7.339869,48.302984,0.78,street,Rue des Châlets 67220 Neubois,67317_0003,G,RUE DES CHALETS,
316749365,00029,31674936500029,O,2011-03-14,,,,2013-07-17T08:17:37,true,2,,4,,RUE,DES ALOUETTES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,95.11Z,NAFRev2,N,7.346016,48.305833,0.95,housenumber,4 Rue des Alouettes 67220 Neubois,67317_0040_00004,G,4 RUE DES ALOUETTES,
318214996,00015,31821499600015,O,1980-01-01,,,,2008-11-07T00:33:57,true,3,,32,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,7.343643,48.3054,0.95,housenumber,32 Rue Principale 67220 Neubois,67317_0020_00032,G,32 RUE PRINCIPALE,
318215001,00013,31821500100013,O,1980-01-01,NN,,,2010-08-23T19:51:17,false,5,,32,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.31Z,NAFRev2,N,7.343643,48.3054,0.95,housenumber,32 Rue Principale 67220 Neubois,67317_0020_00032,G,32 RUE PRINCIPALE,
319575841,00014,31957584100014,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.339162,48.306423,0.95,housenumber,19 Rue Principale 67220 Neubois,67317_0020_00019,G,19 RUE PRINCIPALE,
323376392,00052,32337639200052,O,2004-11-08,NN,,,2020-08-25T10:30:10,true,6,,23,,RUE,DU FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,7.334894,48.305221,0.95,housenumber,23 Rue du Frankenbourg 67220 Neubois,67317_0012_00023,G,23 RUE DU FRANKENBOURG,
323635409,00044,32363540900044,O,2006-12-01,12,2021,4391AZ,2023-11-30T10:23:07,true,2,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324575836,00014,32457583600014,O,1900-01-01,,,,2013-06-28T14:52:09,false,2,,103,,RUE,DES PRIMEVERES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,7.341927,48.305195,0.8,street,Rue des Primeveres 67220 Neubois,67317_0018,G,RUE DES PRIMEVERES,
326012622,00105,32601262200105,O,2010-07-01,,,,2015-05-20T00:10:17,false,2,,,,,LIEU DIT MASSER,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.49Z,NAFRev2,N,7.336356,48.304687,0.51,street,Rue du Messer 67220 Neubois,67317_pa236l,G,RUE DU MESSER,
326012622,00113,32601262200113,O,2015-02-02,,,,2015-11-13T04:14:33,false,2,,3,,RUE,DE L EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-07-01,F,LE RUCHER DE NEUBOIS,,,LE RUCHER DE NEUBOIS,47.19B,NAFRev2,N,7.338368,48.306256,0.95,housenumber,3 Rue de l'Eglise 67220 Neubois,67317_0009_00003,G,3 RUE DE L EGLISE,
328799044,00040,32879904400040,O,1995-12-01,NN,,,2012-07-12T16:04:49,false,2,,8,,RUE,DES CHALETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,7.339922,48.303617,0.95,housenumber,8 Rue des Châlets 67220 Neubois,67317_0003_00008,G,8 RUE DES CHALETS,
339396582,00019,33939658200019,O,,NN,,,,true,1,,103,,RUE,DES PRIMEVERES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,35.01,NAP,N,7.341927,48.305195,0.8,street,Rue des Primeveres 67220 Neubois,67317_0018,G,RUE DES PRIMEVERES,
342251477,00028,34225147700028,O,1997-04-01,NN,,,,false,4,,9,,RUE,DES PINS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,51.6N,NAF1993,O,7.342277,48.304675,0.95,housenumber,9 Rue des Pins 67220 Neubois,67317_0015_00009,G,9 RUE DES PINS,
342785268,00018,34278526800018,O,,NN,,,,true,1,,118,,RUE,DU FRANCKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,7.33685,48.305672,0.72,street,Rue du Frankenbourg 67220 Neubois,67317_0012,G,RUE DU FRANKENBOURG,
342916913,00037,34291691300037,O,2009-03-20,,,,2021-02-23T10:58:18,true,1,,25,,RUE,DES PINSONS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20B,NAFRev2,N,7.348452,48.305719,0.95,housenumber,25 Rue des Pinsons 67220 Neubois,67317_0048_00025,G,25 RUE DES PINSONS,
353954936,00038,35395493600038,O,2014-05-30,,,,2014-11-13T08:32:51,true,2,,20,,RUE,DU FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90A,NAFRev2,N,7.336726,48.305771,0.95,housenumber,20 Rue du Frankenbourg 67220 Neubois,67317_0012_00020,G,20 RUE DU FRANKENBOURG,
380460931,00013,38046093100013,O,1991-01-02,01,2021,4332AA,2023-11-30T10:19:47,true,4,,1,,IMP,DES MUGUETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.337723,48.305467,0.84,housenumber,1 Impasse des Muguets 67220 Neubois,67317_0016_00001,G,1 IMPASSE DES MUGUETS,
381078302,00035,38107830200035,O,1994-04-01,NN,,,,false,4,,21,,RUE,DU FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.1F,NAF1993,N,7.335114,48.305337,0.95,housenumber,21 Rue du Frankenbourg 67220 Neubois,67317_0012_00021,G,21 RUE DU FRANKENBOURG,
384333415,00014,38433341500014,O,1900-01-01,NN,,,2019-02-06T14:03:02,false,4,,20,,RUE,DU FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,7.336726,48.305771,0.95,housenumber,20 Rue du Frankenbourg 67220 Neubois,67317_0012_00020,G,20 RUE DU FRANKENBOURG,
387814718,00012,38781471800012,O,1992-06-03,NN,,,,true,4,,3,,RUE,DES CHALETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,7.340173,48.303381,0.95,housenumber,3 Rue des Châlets 67220 Neubois,67317_0003_00003,G,3 RUE DES CHALETS,
394558191,00026,39455819100026,O,2000-08-01,NN,,,2015-12-09T10:44:40,false,4,,13,,RUE,DES ALOUETTES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,7.344136,48.306523,0.95,housenumber,13 Rue des Alouettes 67220 Neubois,67317_0040_00013,G,13 RUE DES ALOUETTES,
400872032,00018,40087203200018,O,1995-04-01,NN,,,,false,4,,14,,RUE,DES PINS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.2A,NAF1993,N,7.340236,48.304518,0.95,housenumber,14 Rue des Pins 67220 Neubois,67317_0015_00014,G,14 RUE DES PINS,
403334097,00017,40333409700017,O,1987-04-06,NN,,,2008-02-07T16:46:32,true,3,,32,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,7.343643,48.3054,0.95,housenumber,32 Rue Principale 67220 Neubois,67317_0020_00032,G,32 RUE PRINCIPALE,
404534703,00024,40453470300024,P,2008-04-18,,,,2021-02-23T11:28:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUBOIS,,[ND],67317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-18,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
410206171,00010,41020617100010,O,1996-12-02,NN,,,2009-01-20T15:38:47,true,3,,,,RTE,DE DIFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.338659,48.309199,0.73,street,Route de Dieffenbach 67220 Neubois,67317_0007,G,ROUTE DE DIEFFENBACH,
411007065,00021,41100706500021,O,1999-12-24,NN,,,2013-05-18T04:13:21,true,5,,7,,RTE,DE DIEFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,43.32A,NAFRev2,O,7.33624,48.310008,0.85,housenumber,7 Route de Dieffenbach 67220 Neubois,67317_0007_00007,G,7 ROUTE DE DIEFFENBACH,
411881717,00010,41188171700010,O,1997-05-01,NN,,,,true,1,,1,,RUE,ST BERNARD,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,72.2Z,NAF1993,N,7.339584,48.309052,0.47,housenumber,1 Rue Saint Materne 67220 Neubois,67317_0025_00001,G,1 RUE SAINT MATERNE,
415385988,00019,41538598800019,O,1997-11-01,NN,,,2006-10-28T04:26:29,true,3,,16,,RUE,DES PINS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.2C,NAFRev1,N,7.339945,48.304504,0.95,housenumber,16 Rue des Pins 67220 Neubois,67317_0015_00016,G,16 RUE DES PINS,
418624813,00014,41862481300014,O,1998-02-25,NN,,,2008-01-05T20:35:16,true,3,,3,,,DES CHALETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.340173,48.303381,0.87,housenumber,3 Rue des Châlets 67220 Neubois,67317_0003_00003,G,3 RUE DES CHALETS,
422893214,00011,42289321400011,O,1999-04-01,,,,,true,1,,7,,RTE,DE DIEFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.5D,NAF1993,N,7.33624,48.310008,0.85,housenumber,7 Route de Dieffenbach 67220 Neubois,67317_0007_00007,G,7 ROUTE DE DIEFFENBACH,
423288208,00014,42328820800014,O,1999-07-01,NN,,,2008-01-05T00:35:19,true,3,,4,,RUE,DE L'ALTENBERG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.33544,48.306962,0.94,housenumber,4 Rue de l'Altenberg 67220 Neubois,67317_0001_00004,G,4 RUE DE L ALTENBERG,
423796549,00016,42379654900016,O,1999-08-16,NN,,,2008-11-08T01:44:37,false,4,,7,,RUE,DE DIEFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,28.5D,NAFRev1,O,7.339433,48.308917,0.83,street,Rue de Dieffenbach au Val 67220 Neubois,67317_0006,G,RUE DE DIEFFENBACH AU VAL,
425037934,00014,42503793400014,O,1999-12-10,NN,,,2013-05-18T02:35:10,true,9,,13,,RUE,DU FRONHENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,7.33685,48.305672,0.76,housenumber,13 Rue du Frankenbourg 67220 Neubois,67317_0012_00013,G,13 RUE DU FRANKENBOURG,
429490212,00017,42949021200017,O,2000-01-01,NN,,,2006-11-25T16:48:28,false,3,,7,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,92.3A,NAFRev1,N,7.339802,48.307465,0.95,housenumber,7 Rue Principale 67220 Neubois,67317_0020_00007,G,7 RUE PRINCIPALE,
431502145,00037,43150214500037,O,2015-04-01,,,,2015-05-06T11:36:23,true,1,,9,,RUE,DES PRES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,7.341493,48.306862,0.95,housenumber,9 Rue des Pres 67220 Neubois,67317_0017_00009,G,9 RUE DES PRES,
431705540,00018,43170554000018,O,2000-05-09,NN,,,2017-04-10T10:08:47,false,4,,13,,RUE,DES HIRONDELLES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.1C,NAFRev1,N,7.346471,48.305408,0.95,housenumber,13 Rue des Hirondelles 67220 Neubois,67317_0014_00013,G,13 RUE DES HIRONDELLES,
432294411,00017,43229441100017,O,2000-04-12,NN,,,,true,4,,2,,RTE,DE DIEFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.2J,NAFRev1,O,7.338659,48.309199,0.76,street,Route de Dieffenbach 67220 Neubois,67317_0007,G,ROUTE DE DIEFFENBACH,
433490265,00017,43349026500017,O,2000-10-01,NN,,,2011-04-23T10:56:50,true,4,,1,,RTE,DE SELESTAT,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,O,7.344847,48.305073,0.84,housenumber,1 Route de Selestat 67220 Neubois,67317_0024_00001,G,1 ROUTE DE SELESTAT,
433500733,00012,43350073300012,O,2000-10-01,NN,,9521ZZ,2015-03-17T01:02:05,true,4,,2,,CHE,DE LA PINEDE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,N,7.34407,48.305091,0.84,housenumber,2 Chemin de la Pinede 67220 Neubois,67317_0046_00002,G,2 CHEMIN DE LA PINEDE,
434423091,00025,43442309100025,O,2004-03-01,NN,,,2014-07-08T02:13:12,false,5,,7,,RTE,DE DIEFFENBACH,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,33.19Z,NAFRev2,O,7.33624,48.310008,0.85,housenumber,7 Route de Dieffenbach 67220 Neubois,67317_0007_00007,G,7 ROUTE DE DIEFFENBACH,
434732988,00036,43473298800036,O,2008-07-01,,,,2011-03-01T11:10:30,false,2,,13,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,N,7.339337,48.307054,0.95,housenumber,13 Rue Principale 67220 Neubois,67317_0020_00013,G,13 RUE PRINCIPALE,
439669292,00013,43966929200013,O,2001-10-12,NN,,,2011-01-21T10:55:04,false,3,,2,,IMP,DU MESSER,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.3A,NAFRev1,N,7.336497,48.304698,0.65,housenumber,2 Rue du Messer 67220 Neubois,67317_pa236l_00002,G,2 RUE DU MESSER,
441527314,00013,44152731400013,O,2002-02-27,NN,,,2006-10-31T03:10:53,false,3,,14,,RUE,DES PINS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,7.340236,48.304518,0.95,housenumber,14 Rue des Pins 67220 Neubois,67317_0015_00014,G,14 RUE DES PINS,
441737699,00021,44173769900021,O,2014-07-14,,,,2021-02-23T13:23:25,true,3,,23,,RUE,DES CHALETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2016-08-01,A,ELEVAGE DE LA CITE DES FLEURS,,,,01.49Z,NAFRev2,N,7.340423,48.301341,0.95,housenumber,23 Rue des Châlets 67220 Neubois,67317_0003_00023,G,23 RUE DES CHALETS,
441822095,00051,44182209500051,O,2012-02-03,,,,2023-07-19T03:40:27,false,2,,11,,,RUE ALLMEND,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,7.338065,48.304763,0.95,housenumber,11 Rue Allmend 67220 Neubois,67317_0039_00011,G,11 RUE ALLMEND,
441949104,00018,44194910400018,O,2002-04-01,NN,,,2016-01-04T08:17:28,true,4,,2,,RUE,DU FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,79.90Z,NAFRev2,N,7.339535,48.305979,0.95,housenumber,2 Rue du Frankenbourg 67220 Neubois,67317_0012_00002,G,2 RUE DU FRANKENBOURG,
442506192,00016,44250619200016,O,2002-07-02,NN,,,2013-05-18T03:40:59,false,5,,10,,RUE,DES PINSONS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,10.71D,NAFRev2,O,7.347703,48.3058,0.95,housenumber,10 Rue des Pinsons 67220 Neubois,67317_0048_00010,G,10 RUE DES PINSONS,
442506192,00024,44250619200024,O,2011-07-24,,,1071CB,2016-07-04T10:28:10,false,2,,6,,RUE,DES PRIMEVERES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,N,7.341927,48.305195,0.94,housenumber,6 Rue des Primeveres 67220 Neubois,67317_0018_00006,G,6 RUE DES PRIMEVERES,
442506192,00032,44250619200032,O,2015-01-01,,,,2021-02-23T13:24:27,true,1,,6,,RUE,DES PRIMEVERES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.341927,48.305195,0.94,housenumber,6 Rue des Primeveres 67220 Neubois,67317_0018_00006,G,6 RUE DES PRIMEVERES,
442717740,00017,44271774000017,O,2002-07-15,,,,2011-05-03T00:18:11,false,3,,6,,IMP,DES MUGUETS,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,50.1Z,NAF1993,N,7.338184,48.305023,0.84,housenumber,6 Impasse des Muguets 67220 Neubois,67317_0016_00006,G,6 IMPASSE DES MUGUETS,
444275077,00014,44427507700014,O,2002-10-16,NN,,,2012-05-05T08:46:31,false,5,,5,,RUE,ALLMEND,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.29Z,NAFRev2,O,7.336881,48.304877,0.95,housenumber,5 Rue Allmend 67220 Neubois,67317_0039_00005,G,5 RUE ALLMEND,
445240690,00013,44524069000013,O,2003-02-01,NN,,,2014-05-28T11:38:58,false,6,,1,,RTE,DE SELESTAT,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.90Z,NAFRev2,N,7.344847,48.305073,0.84,housenumber,1 Route de Selestat 67220 Neubois,67317_0024_00001,G,1 ROUTE DE SELESTAT,
450065180,00025,45006518000025,O,2015-04-01,,,,2015-05-20T11:31:46,true,1,,9,,RUE,DES PRES,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,7.341493,48.306862,0.95,housenumber,9 Rue des Pres 67220 Neubois,67317_0017_00009,G,9 RUE DES PRES,
450065222,00017,45006522200017,O,1993-01-01,NN,,,2006-10-31T23:54:40,false,3,,24,,RUE,FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2A,NAFRev1,N,7.336419,48.305748,0.9,housenumber,24 Rue du Frankenbourg 67220 Neubois,67317_0012_00024,G,24 RUE DU FRANKENBOURG,
450065222,00025,45006522200025,O,2004-11-01,,,,2021-02-23T13:32:38,true,3,,24,,RUE,DU FRANKENBOURG,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.336419,48.305748,0.95,housenumber,24 Rue du Frankenbourg 67220 Neubois,67317_0012_00024,G,24 RUE DU FRANKENBOURG,
450705165,00014,45070516500014,O,2003-11-01,NN,,,2010-05-26T05:35:08,true,6,,8,,IMP,IMPASSE DU LAVOIR,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,38.32Z,NAFRev2,N,7.336541,48.30546,0.87,housenumber,8 Impasse du Lavoir 67220 Neubois,67317_0049_00008,G,8 IMPASSE DU LAVOIR,
451739007,00040,45173900700040,O,2013-01-01,NN,,,2020-08-25T10:17:05,false,3,,4,,RUE,DE L'EGLISE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,59.20Z,NAFRev2,O,7.337873,48.306251,0.95,housenumber,4 Rue de l'Eglise 67220 Neubois,67317_0009_00004,G,4 RUE DE L EGLISE,
451739007,00057,45173900700057,O,2018-12-20,NN,,,2020-08-25T10:17:05,true,1,,35,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,59.20Z,NAFRev2,N,7.341365,48.305803,0.95,housenumber,35 Rue Principale 67220 Neubois,67317_0020_00035,G,35 RUE PRINCIPALE,
453073652,00019,45307365200019,O,1978-10-22,NN,,,2015-07-23T16:14:13,false,4,,14,,PL,DU CHARME,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,85.51Z,NAFRev2,N,7.337234,48.305827,0.33,housenumber,14 Rue du Frankenbourg 67220 Neubois,67317_0012_00014,G,14 RUE DU FRANKENBOURG,
453586174,00014,45358617400014,O,2004-05-01,,,,2007-01-30T12:46:24,true,2,,7,,RUE,DE DIEFFENBACH AU VAL,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,,,N,7.339433,48.308917,0.88,street,Rue de Dieffenbach au Val 67220 Neubois,67317_0006,G,RUE DE DIEFFENBACH AU VAL,
477573919,00016,47757391900016,O,2004-06-17,NN,,,2008-01-05T03:23:09,true,3,MAISON DES ASSOCIATIONS,,,RUE,PRINCIPALE,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.341627,48.30601,0.95,street,Rue Principale 67220 Neubois,67317_0020,G,RUE PRINCIPALE,
477643399,00033,47764339900033,O,2012-09-01,,,,2014-08-05T08:39:27,true,2,,6,,IMP,DU LAVOIR,67220,NEUBOIS,,,67317,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99B,NAFRev2,N,7.336404,48.305465,0.83,housenumber,6 Impasse du Lavoir 67220 Neubois,67317_0049_00006,G,6 IMPASSE DU LAVOIR,