id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222846,2020-01-17,000001,Vente,245000,,,JARRIEN VILLAGE,B060,18400,18201,Saint-Caprais,18,,,182010000C0200,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.300826,46.959065
2020-222846,2020-01-17,000001,Vente,245000,9344,F,JARRIEN VILLAGE,B060,18400,18201,Saint-Caprais,18,,,182010000C0344,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,2240,2.300695,46.959337
2020-224179,2020-05-29,000001,Vente,1240,,,CHAMPFROST,B025,18400,18201,Saint-Caprais,18,,,18201000AC0113,,,,,,,,,,,,,0,,,,,L,landes,,,248,2.279915,46.981739
2020-224446,2020-06-22,000001,Vente,22000,,,RUE LOUIS CHARBY,0048,18400,18201,Saint-Caprais,18,,,18201000AA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,2.293194,46.966091
2020-224896,2020-07-31,000001,Vente,800000,9785,,RUE JEAN CHAUMEAU,0030,18400,18201,Saint-Caprais,18,,,18201000AB0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4989,2.281227,46.977546
2020-224896,2020-07-31,000001,Vente,800000,,,LA RUESSE MARCEAU,B077,18400,18201,Saint-Caprais,18,,,18201000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,1481,2.280888,46.977334
2020-224896,2020-07-31,000001,Vente,800000,,,LA RUESSE MARCEAU,B077,18400,18201,Saint-Caprais,18,,,18201000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,3570,2.280735,46.977111
2020-224896,2020-07-31,000001,Vente,800000,,,LA RUESSE MARCEAU,B077,18400,18201,Saint-Caprais,18,,,18201000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,2035,2.280417,46.976908
2020-224989,2020-07-31,000001,Vente,320000,9062,F,RUE JEAN CHAUMEAU,0030,18400,18201,Saint-Caprais,18,,,18201000AB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,6228,2.279916,46.976481
2020-225605,2020-09-24,000001,Vente,28000,,,LE CHAMP DE L ORME,B027,18400,18201,Saint-Caprais,18,,,182010000C0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,2.293538,46.962743
2020-225727,2020-10-13,000001,Vente,156000,8,,RUE CHARLES VII,0005,18400,18201,Saint-Caprais,18,,,18201000AC0061,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.279351,46.980492
2020-225727,2020-10-13,000001,Vente,156000,8,,RUE CHARLES VII,0005,18400,18201,Saint-Caprais,18,,,18201000AC0061,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,597,2.279351,46.980492
2020-225727,2020-10-13,000001,Vente,156000,,,RUE CHARLES VII,0005,18400,18201,Saint-Caprais,18,,,18201000AC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.279087,46.980595
2020-226494,2020-12-09,000001,Vente,183000,10,,LA PIECE DU BOIS FOULIN,B073,18400,18201,Saint-Caprais,18,,,182010000A0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,AG,terrains d'agrément,,,1000,2.301583,46.983673
2020-226494,2020-12-09,000001,Vente,183000,10,,LA PIECE DU BOIS FOULIN,B073,18400,18201,Saint-Caprais,18,,,182010000A0825,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1000,2.301583,46.983673
2020-226494,2020-12-09,000001,Vente,183000,10,,LA PIECE DU BOIS FOULIN,B073,18400,18201,Saint-Caprais,18,,,182010000A0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,602,2.301583,46.983673
2020-226494,2020-12-09,000001,Vente,183000,10,,LA PIECE DU BOIS FOULIN,B073,18400,18201,Saint-Caprais,18,,,182010000A0825,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,602,2.301583,46.983673
