siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013996889,00013,01399688900013,O,1973-09-01,NN,,,2011-04-23T04:00:47,true,4,NÂ° 42 ET 44,42,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,1,B,RUE,CHAYET,58600,FOURCHAMBAULT,,,58117,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,3.082905,47.016797,0.95,housenumber,42 Rue Gambetta 58600 Fourchambault,58117_1080_00042,G,42 RUE GAMBETTA,
062201009,00073,06220100900073,O,1984-11-12,12,2018,,2020-08-25T10:12:40,false,6,,2,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2009-06-26,A,ELIS BOURGOGNE,,,,77.29Z,NAFRev2,O,3.083066,47.020785,0.95,housenumber,2 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00002,G,2 RUE DU 4 SEPTEMBRE,
195800206,00011,19580020600011,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,56,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LP,,,,85.32Z,NAFRev2,O,3.083179,47.02019,0.95,housenumber,56 Rue Gambetta 58600 Fourchambault,58117_1080_00056,G,56 RUE GAMBETTA,
195805536,00016,19580553600016,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,3,,9,,RUE,DUFAUD,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.082504,47.01189,0.95,housenumber,9 Rue Dufaud 58600 Fourchambault,58117_0830_00009,G,9 RUE DUFAUD,
215801176,00011,21580117600011,O,1983-03-01,12,2018,,2020-08-25T10:17:58,true,4,,59,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.082711,47.016225,0.95,housenumber,59 Rue Gambetta 58600 Fourchambault,58117_1080_00059,G,59 RUE GAMBETTA,
215801176,00029,21580117600029,O,1983-03-16,NN,,,2008-01-04T18:37:15,false,3,,,,QUAI,DE LA LOIRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.07786,47.029778,0.8,street,Quai de Loire 58600 Fourchambault,58117_1400,G,QUAI DE LOIRE,
215801176,00037,21580117600037,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,71,,BD,BOIGUES,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ROMAIN ROLLAND,,,,85.10Z,NAFRev2,N,3.086841,47.015952,0.81,housenumber,71 Boulevard Boigues 58600 Fourchambault,58117_0400_00071,G,71 BOULEVARD BOIGUES,
215801176,00045,21580117600045,O,1983-12-21,11,2018,,2020-08-25T10:17:58,false,3,,,,RUE,RENE LEVANNIER,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHEVILLETTES,,,,85.20Z,NAFRev2,N,3.087497,47.014031,0.73,street,Rue Levannier 58600 Fourchambault,58117_1785,G,RUE LEVANNIER,
215801176,00052,21580117600052,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,10,,RUE,RENE LEVANNIER,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CHEVILLETTES,,,,85.10Z,NAFRev2,N,3.088933,47.013351,0.76,housenumber,10 Rue Levannier 58600 Fourchambault,58117_1785_00010,G,10 RUE LEVANNIER,
215801176,00060,21580117600060,O,1983-12-21,NN,,,,false,4,,,,RUE,LEOPOLD LUCAS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOL PRIM MARIE CURIE,,,,80.1Z,NAF1993,N,3.084244,47.014456,0.95,street,Rue Léopold Lucas 58600 Fourchambault,58117_1370,G,RUE LEOPOLD LUCAS,
215801176,00078,21580117600078,O,1983-12-21,11,2018,,2020-08-25T10:17:58,false,3,,1,,RUE,ROMAIN ROLLAND,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU VIEUX MOULIN,,,,85.20Z,NAFRev2,N,3.084457,47.021049,0.95,housenumber,1 Rue Romain Rolland 58600 Fourchambault,58117_1790_00001,G,1 RUE ROMAIN ROLLAND,
215801176,00086,21580117600086,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,59,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.082711,47.016225,0.95,housenumber,59 Rue Gambetta 58600 Fourchambault,58117_1080_00059,G,59 RUE GAMBETTA,
215801176,00094,21580117600094,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,59,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.082711,47.016225,0.95,housenumber,59 Rue Gambetta 58600 Fourchambault,58117_1080_00059,G,59 RUE GAMBETTA,
215801176,00102,21580117600102,O,2013-12-31,,,,2015-04-23T09:43:39,false,1,,44,,BD,BOIGUES,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2013-12-31,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,3.086811,47.017642,0.81,housenumber,44 Boulevard Boigues 58600 Fourchambault,58117_0400_00044,G,44 BOULEVARD BOIGUES,
215801176,00110,21580117600110,O,2013-12-31,,,,2015-04-23T09:47:35,false,1,,,,AV,JEAN JAURES,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2013-12-31,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,3.083292,47.018748,0.82,street,Avenue Jean Jaurès 58600 Fourchambault,58117_1200,G,AVENUE JEAN JAURES,
215801176,00128,21580117600128,O,2013-12-31,,,,2015-04-23T09:51:19,false,1,,1,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2013-12-31,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,3.082979,47.020638,0.95,housenumber,1 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00001,G,1 RUE DU 4 SEPTEMBRE,
215801176,00136,21580117600136,O,2013-12-31,,,,2015-04-23T09:55:06,false,1,,35,,RUE,LEOPOLD LUCAS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2013-12-31,A,MAISON DES ENFANTS,,,,88.91A,NAFRev2,N,3.084295,47.018709,0.95,housenumber,35 Rue Léopold Lucas 58600 Fourchambault,58117_1370_00035,G,35 RUE LEOPOLD LUCAS,
255801045,00014,25580104500014,O,1983-03-01,NN,,,2007-12-17T14:28:35,true,4,,59,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,3.082711,47.016225,0.95,housenumber,59 Rue Gambetta 58600 Fourchambault,58117_1080_00059,G,59 RUE GAMBETTA,
255801425,00018,25580142500018,O,1984-04-09,NN,,,2007-05-19T08:24:20,true,3,MAIRIE,54,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,3.08325,47.019573,0.95,housenumber,54 Rue Gambetta 58600 Fourchambault,58117_1080_00054,G,54 RUE GAMBETTA,
265801175,00018,26580117500018,O,1983-03-01,11,2018,,2020-08-25T10:21:09,true,4,,59,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.082711,47.016225,0.95,housenumber,59 Rue Gambetta 58600 Fourchambault,58117_1080_00059,G,59 RUE GAMBETTA,
265801175,00026,26580117500026,O,1984-01-01,NN,,,2008-01-04T19:01:08,false,3,,,,RUE,ANTONIO BALTAZAR,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT MARIEN DUCHEM,,,,87.10A,NAFRev2,N,3.082893,47.018391,0.86,street,Rue Antonio Balthazar 58600 Fourchambault,58117_0150,G,RUE ANTONIO BALTHAZAR,
265803288,00017,26580328800017,O,1983-03-01,NN,,,,true,1,,59,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,O,3.082711,47.016225,0.95,housenumber,59 Rue Gambetta 58600 Fourchambault,58117_1080_00059,G,59 RUE GAMBETTA,
275800191,00015,27580019100015,O,,,,,,true,1,,54,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.08325,47.019573,0.95,housenumber,54 Rue Gambetta 58600 Fourchambault,58117_1080_00054,G,54 RUE GAMBETTA,
275801611,00011,27580161100011,O,,,,,,true,1,,54,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.08325,47.019573,0.95,housenumber,54 Rue Gambetta 58600 Fourchambault,58117_1080_00054,G,54 RUE GAMBETTA,
295800064,00012,29580006400012,O,,,,,2006-11-25T09:10:52,true,1,,7,,PL,DE L EGLISE ST LOUIS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.083386,47.014779,0.8,street,Place de l'Eglise St Louis 58600 Fourchambault,58117_0900,G,PLACE DE L EGLISE ST LOUIS,
300347820,00015,30034782000015,O,1974-01-01,NN,,,,false,4,8 ET 9,8,,RUE,DU PONT,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.1A,NAF1993,O,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
300577202,00025,30057720200025,O,1900-01-01,NN,,,2011-04-23T04:24:01,false,6,,24,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,46.69C,NAFRev2,O,3.083815,47.024365,0.95,housenumber,24 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00024,G,24 RUE DU 4 SEPTEMBRE,
300822558,00015,30082255800015,O,,NN,,,,true,1,,55,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,28.16,NAP,N,3.083859,47.024785,0.95,housenumber,55 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00055,G,55 RUE DU 4 SEPTEMBRE,
301064093,00018,30106409300018,O,,NN,,,,true,1,,14,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,3.083135,47.022833,0.95,housenumber,14 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00014,G,14 RUE DU 4 SEPTEMBRE,
301340584,01481,30134058401481,O,1983-04-01,NN,,,,false,3,,26,,RUE,DES FORGERONS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,3.080479,47.015404,0.95,housenumber,26 Rue des Forgerons 58600 Fourchambault,58117_1020_00026,G,26 RUE DES FORGERONS,
301408175,00018,30140817500018,O,,,,,,true,1,,,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.082979,47.020638,0.95,street,Rue du 4 Septembre 58600 Fourchambault,58117_1750,G,RUE DU 4 SEPTEMBRE,
301431664,00020,30143166400020,O,,,,,,true,1,,29,,RUE,ROQUEBEAU,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.60,NAP,N,3.081369,47.016662,0.95,housenumber,29 Rue Roquebeau 58600 Fourchambault,58117_1850_00029,G,29 RUE ROQUEBEAU,
301545851,00257,30154585100257,O,1982-12-31,NN,,,,false,3,,,,RUE,LEDRU ROLLIN,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.1Z,NAF1993,O,3.084254,47.024712,0.95,street,Rue Ledru Rollin 58600 Fourchambault,58117_1330,G,RUE LEDRU ROLLIN,
301746954,00033,30174695400033,O,1986-10-14,,,,2018-04-06T04:29:02,true,3,,24,,RUE,DES FORGERONS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.081201,47.015355,0.95,housenumber,24 Rue des Forgerons 58600 Fourchambault,58117_1020_00024,G,24 RUE DES FORGERONS,
301747267,00013,30174726700013,O,,NN,,,,true,1,,27,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,3.082596,47.015119,0.95,housenumber,27 Rue Gambetta 58600 Fourchambault,58117_1080_00027,G,27 RUE GAMBETTA,
301807103,00017,30180710300017,O,,NN,,,,true,1,,32,,RUE,YVES COGOI,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1981-07-21,F,,,,,38.40,NAP,N,3.080925,47.015805,0.95,housenumber,32 Rue Yves Cogoï 58600 Fourchambault,58117_2160_00032,G,32 RUE YVES COGOI,
301807129,00038,30180712900038,O,,NN,,,,true,1,,22,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.1A,NAF1993,O,3.082782,47.015336,0.95,housenumber,22 Rue Gambetta 58600 Fourchambault,58117_1080_00022,G,22 RUE GAMBETTA,
302012513,00016,30201251300016,O,,,,,,true,1,,,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.082383,47.013222,0.95,street,Rue Gambetta 58600 Fourchambault,58117_1080,G,RUE GAMBETTA,
302105622,00013,30210562200013,O,,,,,,true,1,,17,,BD,BOIGUES,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,24.08,NAP,N,3.086854,47.015209,0.81,housenumber,17 Boulevard Boigues 58600 Fourchambault,58117_0400_00017,G,17 BOULEVARD BOIGUES,
302390711,00018,30239071100018,O,,,,,,true,1,,,,RUE,BENOIST D AZY,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.082148,47.015937,0.8,street,Rue Benoit d'Azy 58600 Fourchambault,58117_0300,G,RUE BENOIT D AZY,
302895545,00010,30289554500010,O,,NN,,,,true,1,,1,,RUE,JULES HOCHET,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.2A,NAF1993,N,3.083786,47.022116,0.95,housenumber,1 Rue Jules Hochet 58600 Fourchambault,58117_1250_00001,G,1 RUE JULES HOCHET,
302895552,00016,30289555200016,O,1900-01-01,NN,,,,true,4,,61,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.083978,47.025041,0.95,housenumber,61 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00061,G,61 RUE DU 4 SEPTEMBRE,
303429443,00029,30342944300029,O,,NN,,,,true,1,,129,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1N,NAF1993,O,3.083904,47.027811,0.95,housenumber,129 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00129,G,129 RUE DU 4 SEPTEMBRE,
303660419,00027,30366041900027,O,,,,,,true,1,,,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.082979,47.020638,0.95,street,Rue du 4 Septembre 58600 Fourchambault,58117_1750,G,RUE DU 4 SEPTEMBRE,
303787584,00018,30378758400018,O,,,,,,true,1,,75,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,3.084043,47.025432,0.95,housenumber,75 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00075,G,75 RUE DU 4 SEPTEMBRE,
304629090,00040,30462909000040,O,2020-11-01,,,,2021-02-23T10:36:51,true,1,,38,,RUE,BENOIST D AZY,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,86.90E,NAFRev2,N,3.079497,47.016141,0.82,housenumber,38 Rue Benoit d'Azy 58600 Fourchambault,58117_0300_00038,G,38 RUE BENOIT D AZY,
304629173,00028,30462917300028,O,,,,,,true,1,,12,,RUE,DES FORGERONS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,3.082044,47.015309,0.95,housenumber,12 Rue des Forgerons 58600 Fourchambault,58117_1020_00012,G,12 RUE DES FORGERONS,
304940471,00689,30494047100689,O,1998-05-04,NN,,,,false,4,,9,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,71.4B,NAF1993,O,3.083176,47.023203,0.95,housenumber,9 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00009,G,9 RUE DU 4 SEPTEMBRE,
305205411,00542,30520541100542,O,2001-09-01,NN,,,2013-05-18T02:31:43,false,4,,38,,RTE,DE VAUZELLES,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,38.11Z,NAFRev2,O,3.099387,47.018248,0.86,housenumber,38 Route de Vauzelles 58600 Fourchambault,58117_2030_00038,G,38 ROUTE DE VAUZELLES,
305342586,00016,30534258600016,O,,NN,,,2006-12-07T06:20:32,true,1,,4,,RTE,DE NEVERS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,64.49,NAP,N,3.082802,47.012875,0.83,housenumber,4 Route de Nevers 58600 Fourchambault,58117_1600_00004,G,4 ROUTE DE NEVERS,
305861411,00018,30586141100018,O,,NN,,,,true,1,,8,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.46,NAP,N,3.082586,47.013634,0.95,housenumber,8 Rue Gambetta 58600 Fourchambault,58117_1080_00008,G,8 RUE GAMBETTA,
306081399,00017,30608139900017,O,1976-01-01,NN,,,,true,1,,36,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4A,NAF1993,N,3.0841,47.024973,0.95,housenumber,36 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00036,G,36 RUE DU 4 SEPTEMBRE,
306096645,00016,30609664500016,O,,,,,,true,1,,,,RTE,DE NEVERS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.082662,47.012964,0.81,street,Route de Nevers 58600 Fourchambault,58117_1600,G,ROUTE DE NEVERS,
306179433,00017,30617943300017,O,,,,,,true,1,,,,RUE,LEOPOLD LUCAS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.084244,47.014456,0.95,street,Rue Léopold Lucas 58600 Fourchambault,58117_1370,G,RUE LEOPOLD LUCAS,
306232380,00049,30623238000049,O,1986-04-26,NN,,,2006-10-27T00:12:02,false,3,,29,,BD,BOIGUES,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,71.4B,NAFRev1,N,3.086747,47.016646,0.81,housenumber,29 Boulevard Boigues 58600 Fourchambault,58117_0400_00029,G,29 BOULEVARD BOIGUES,
306377573,00051,30637757300051,O,1992-05-05,NN,,,2008-11-07T00:22:05,false,4,,1,,RUE,SAINT LOUIS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,3.082048,47.014334,0.95,housenumber,1 Rue Saint Louis 58600 Fourchambault,58117_1950_00001,G,1 RUE SAINT LOUIS,
306844432,00030,30684443200030,O,,,,,,true,1,,,,RUE,DE LA VALLEE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,34.2A,NAF1993,N,3.086631,47.027586,0.95,street,Rue de la Vallée 58600 Fourchambault,58117_2000,G,RUE DE LA VALLEE,
307002295,00011,30700229500011,O,1900-01-01,NN,,,2012-10-19T08:38:57,true,4,,4,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,3.082881,47.021873,0.95,housenumber,4 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00004,G,4 RUE DU 4 SEPTEMBRE,
307020180,00021,30702018000021,O,1900-01-01,NN,,,2014-10-21T18:53:41,false,5,,12,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,47.11C,NAFRev2,O,3.082624,47.014019,0.95,housenumber,12 Rue Gambetta 58600 Fourchambault,58117_1080_00012,G,12 RUE GAMBETTA,
307398123,00025,30739812300025,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE MARCET,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.088724,47.021302,0.95,street,Rue Jean Baptiste Marcet 58600 Fourchambault,58117_1190,G,RUE JEAN BAPTISTE MARCET,
307637280,00057,30763728000057,O,,NN,,,,true,1,,15,,AV,DES SPORTS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.3E,NAF1993,O,3.09188,47.020235,0.84,housenumber,15 Avenue des Sports 58600 Fourchambault,58117_1980_00015,G,15 AVENUE DES SPORTS,
307883983,00065,30788398300065,O,1997-03-20,NN,,,,true,1,,12,,RUE,LEOPOLD LUCAS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,3.084267,47.014682,0.95,housenumber,12 Rue Léopold Lucas 58600 Fourchambault,58117_1370_00012,G,12 RUE LEOPOLD LUCAS,
308231182,00012,30823118200012,O,,NN,,,,true,1,,17,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,3.082519,47.014582,0.95,housenumber,17 Rue Gambetta 58600 Fourchambault,58117_1080_00017,G,17 RUE GAMBETTA,
308471390,00036,30847139000036,O,,NN,,,,true,1,,12,,RUE,LARFEU,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,3.079528,47.013927,0.95,housenumber,12 Rue Larfeu 58600 Fourchambault,58117_1300_00012,G,12 RUE LARFEU,
308646991,00098,30864699100098,O,2018-08-31,,,,2018-10-22T11:56:13,false,1,LA PETITE GARENNE,7,,IMP,DU CIMETIERE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,PRET A PARTIR TOURING CAR NIVERNAIS,49.39A,NAFRev2,O,3.09201,47.010445,0.85,housenumber,7 Impasse du Cimetière 58600 Fourchambault,58117_0600_00007,G,7 IMPASSE DU CIMETIERE,
309136802,00043,30913680200043,O,2003-02-01,NN,,,2018-08-21T16:51:22,false,4,,,,RUE,LARFEU,58600,FOURCHAMBAULT,,,58117,,,,,,,,RUE,BENOIST D AZY,58600,FOURCHAMBAULT,,,58117,,,,,2018-07-25,F,,,,,52.10B,NAFRev2,N,3.079463,47.012903,0.95,street,Rue Larfeu 58600 Fourchambault,58117_1300,G,RUE LARFEU,
309223139,00036,30922313900036,O,1988-10-01,NN,,,,true,1,,50,,QUAI,DE LA LOIRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,55.4B,NAF1993,N,3.07886,47.018544,0.82,housenumber,50 Quai de Loire 58600 Fourchambault,58117_1400_00050,G,50 QUAI DE LOIRE,
309323582,00010,30932358200010,O,,NN,,,,true,1,,14,,RUE,YVES COGOI,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.080837,47.01503,0.95,housenumber,14 Rue Yves Cogoï 58600 Fourchambault,58117_2160_00014,G,14 RUE YVES COGOI,
309439800,00017,30943980000017,O,,NN,,,,true,1,,26,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,O,3.083838,47.024327,0.95,housenumber,26 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00026,G,26 RUE DU 4 SEPTEMBRE,
309497006,00010,30949700600010,O,,NN,,,,true,1,,25,,RTE,DE NEVERS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.7P,NAF1993,N,3.084428,47.01319,0.84,housenumber,25 Route de Nevers 58600 Fourchambault,58117_1600_00025,G,25 ROUTE DE NEVERS,
309497014,00014,30949701400014,O,1900-01-01,NN,,,,false,3,,59,,RUE,DU 4 SEPTEMBRE,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,70.2C,NAF1993,O,3.083505,47.025027,0.95,housenumber,59 Rue du 4 Septembre 58600 Fourchambault,58117_1750_00059,G,59 RUE DU 4 SEPTEMBRE,
309516318,00016,30951631800016,O,1963-01-01,11,2018,,2020-08-25T10:24:17,true,4,,6,,RUE,SAINT ELOI,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.084339,47.013918,0.95,housenumber,6 Rue Saint Eloi 58600 Fourchambault,58117_1900_00006,G,6 RUE SAINT ELOI,
309516318,00024,30951631800024,O,2014-01-01,NN,,,2018-09-29T12:12:36,false,1,,2,,PL,DE L EGLISE ST LOUIS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.11Z,NAFRev2,O,3.083479,47.013715,0.88,housenumber,2 Place de l'Eglise St Louis 58600 Fourchambault,58117_0900_00002,G,2 PLACE DE L EGLISE ST LOUIS,
309605780,00035,30960578000035,O,,NN,,,,true,1,,18,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,3.082728,47.014987,0.95,housenumber,18 Rue Gambetta 58600 Fourchambault,58117_1080_00018,G,18 RUE GAMBETTA,
309962231,00028,30996223100028,O,,NN,,,,true,1,,4,,RUE,GAMBETTA,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.40,NAP,N,3.08254,47.01327,0.95,housenumber,4 Rue Gambetta 58600 Fourchambault,58117_1080_00004,G,4 RUE GAMBETTA,
309997815,00019,30999781500019,O,,NN,,,,true,1,,2,,RTE,DE NEVERS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.082505,47.012865,0.83,housenumber,2 Route de Nevers 58600 Fourchambault,58117_1600_00002,G,2 ROUTE DE NEVERS,
310298195,00036,31029819500036,O,1995-05-28,,,,,true,1,,5,,RUE,DES FORGERONS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,60.2M,NAF1993,N,3.082254,47.015246,0.95,housenumber,5 Rue des Forgerons 58600 Fourchambault,58117_1020_00005,G,5 RUE DES FORGERONS,
310345285,00038,31034528500038,O,1994-01-06,,,,2006-11-25T09:26:10,true,1,,20,,RUE,COMBEAU,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.084593,47.022926,0.95,housenumber,20 Rue Combeau 58600 Fourchambault,58117_0660_00020,G,20 RUE COMBEAU,
310543152,00030,31054315200030,O,1987-06-15,NN,,,2008-11-07T00:25:30,false,4,,10,,RUE,DU PONT,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1996-12-25,F,STORE ET DECOR,,,,17.4C,NAF1993,O,3.081447,47.012865,0.95,housenumber,10 Rue du Pont 58600 Fourchambault,58117_1680_00010,G,10 RUE DU PONT,
310543152,00048,31054315200048,O,1994-09-01,NN,,,2014-12-18T16:38:20,true,5,,49,B,RTE,DE NEVERS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,68.20B,NAFRev2,N,3.0660074,47.014495,0.77,poi,Route de Nevers (Pont) Cours-les-Barres,https://osm.org/way/129776689,G,,
310688239,00014,31068823900014,O,,NN,,,,true,1,,16,,RTE,DE NEVERS,58600,FOURCHAMBAULT,,,58117,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,50.2Z,NAF1993,O,3.083634,47.01298,0.84,housenumber,16 Route de Nevers 58600 Fourchambault,58117_1600_00016,G,16 ROUTE DE NEVERS,