siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804540,00019,21880454000019,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,3,,141,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.531621,48.255061,0.94,housenumber,141 Grande Rue 88600 Sercœur,88454_0033_00141,G,141 GRANDE RUE,
218804540,00027,21880454000027,O,1983-12-21,NN,,,2021-10-27T08:11:12,false,3,,41,,,GRANDE  RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.532108,48.254781,0.94,street,Grande Rue 88600 Sercœur,88454_0033,G,GRANDE RUE,
218804540,00035,21880454000035,O,1997-01-01,,,,,false,2,,141,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1997-12-25,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.531621,48.255061,0.94,housenumber,141 Grande Rue 88600 Sercœur,88454_0033_00141,G,141 GRANDE RUE,
268806817,00014,26880681700014,O,1992-01-01,NN,,,2021-07-05T16:16:11,true,4,MAIRIE,141,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.531621,48.255061,0.94,housenumber,141 Grande Rue 88600 Sercœur,88454_0033_00141,G,141 GRANDE RUE,
298800418,00014,29880041800014,O,1983-08-10,NN,,,2011-03-04T13:58:32,true,3,MAIRIE,141,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.531621,48.255061,0.94,housenumber,141 Grande Rue 88600 Sercœur,88454_0033_00141,G,141 GRANDE RUE,
305941999,00016,30594199900016,O,,,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
307252593,00016,30725259300016,O,1972-01-01,NN,,,,true,1,,198,,RUE,DE L EGLISE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,29.3D,NAF1993,N,6.534624,48.25468,0.45,street,Rue de l'Annol 88600 Sercœur,88454_0021,G,RUE DE L ANNOL,
307256875,00013,30725687500013,O,1900-01-01,NN,,,2020-08-25T10:23:43,true,3,,228,,RUE,DE L'ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.534847,48.255524,0.94,housenumber,228 Rue de l'Annol 88600 Sercœur,88454_0021_00228,G,228 RUE DE L ANNOL,
307341800,00018,30734180000018,O,,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310072418,00018,31007241800018,O,,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,79.03,NAP,N,,,0,,,,,,
310652813,00018,31065281300018,O,,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,65.02,NAP,N,,,0,,,,,,
315902726,00019,31590272600019,O,,,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325109841,00016,32510984100016,O,1982-08-01,NN,,,,true,1,,361,,RTE,DE CHATEL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1F,NAF1993,N,6.532945,48.259275,0.84,housenumber,361 Route de Chatel 88600 Sercœur,88454_0024_00361,G,361 ROUTE DE CHATEL,
325363166,00019,32536316600019,O,1900-01-01,,,,2011-04-28T00:21:54,false,2,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
328701982,00014,32870198200014,O,1983-11-09,NN,,,2019-12-10T17:10:47,false,4,,72,,RTE,DE CHATEL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.537037,48.25839,0.83,housenumber,72 Route de Chatel 88600 Sercœur,88454_0024_00072,G,72 ROUTE DE CHATEL,
333403327,00013,33340332700013,O,1985-07-01,,,,2006-11-25T10:22:49,true,4,,,,,LOTISSEMENT,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
339940090,00014,33994009000014,O,,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340688688,00019,34068868800019,O,,NN,,,,true,1,,,,,LE VILLAGE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,6.532642,48.255615,0.68,street,Rue du Village 88600 Sercœur,88454_0035,G,RUE DU VILLAGE,
341510931,00015,34151093100015,O,1987-06-18,NN,,,2006-10-27T03:09:28,false,3,LA FERME AU VILLAGE,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,6.532642,48.255615,0.46,street,Rue du Village 88600 Sercœur,88454_0035,D,RUE DU VILLAGE,
341510931,00023,34151093100023,O,2006-01-01,NN,,,2021-02-23T10:57:14,true,2,,335,,RTE,DE VAUDEVILLE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.53519,48.252981,0.85,housenumber,335 Route de Vaudéville 88600 Sercœur,88454_0034_00335,G,335 ROUTE DE VAUDEVILLE,
341567006,00018,34156700600018,O,1987-06-04,NN,,,2008-01-04T21:53:45,true,3,MR ET MME MAYER,97,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.531577,48.25457,0.94,housenumber,97 Grande Rue 88600 Sercœur,88454_0033_00097,G,97 GRANDE RUE,
347708984,00013,34770898400013,O,1988-08-03,NN,,,,true,1,,139,,RUE,DE L'ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2C,NAF1993,N,6.534567,48.254728,0.94,housenumber,139 Rue de l'Annol 88600 Sercœur,88454_0021_00139,G,139 RUE DE L ANNOL,
349735316,00029,34973531600029,O,1997-10-01,NN,,,2014-02-03T10:00:54,false,3,,405,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.533457,48.256103,0.62,street,Route d'Epinal 88600 Sercœur,88454_0026,G,ROUTE D EPINAL,
350367264,00024,35036726400024,O,2001-01-01,NN,,,,false,4,MR ERIC ROBINET,61,,RUE,HENRY PRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,6.535434,48.254927,0.94,housenumber,61 Rue Henry Pre 88600 Sercœur,88454_0029_00061,G,61 RUE HENRY PRE,
378285019,00014,37828501900014,O,,NN,,,,true,1,,228,,RUE,DE L ANNAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,51.01,NAP,N,6.534847,48.255524,0.8,housenumber,228 Rue de l'Annol 88600 Sercœur,88454_0021_00228,G,228 RUE DE L ANNOL,
391368040,00013,39136804000013,O,1993-05-06,01,2021,,2023-11-30T10:23:34,true,4,,9,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.533357,48.257159,0.94,housenumber,9 Rue du Calvaire 88600 Sercœur,88454_0023_00009,G,9 RUE DU CALVAIRE,
391528940,00011,39152894000011,O,,NN,,,,true,1,,9,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,6.533357,48.257159,0.94,housenumber,9 Rue du Calvaire 88600 Sercœur,88454_0023_00009,G,9 RUE DU CALVAIRE,
393203344,00014,39320334400014,O,,,,,,true,1,,503,,RTE,D EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,45.2B,NAF1993,N,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
393920434,00015,39392043400015,O,1994-02-01,NN,,,2008-11-08T00:59:03,true,3,,136,,RUE,DE L ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,6.534635,48.25464,0.94,housenumber,136 Rue de l'Annol 88600 Sercœur,88454_0021_00136,G,136 RUE DE L ANNOL,
394159198,00040,39415919800040,O,2010-01-01,,,,2015-05-12T12:07:03,false,2,,120,,RUE,DE MAINGUPRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.81Z,NAFRev2,N,6.531053,48.256834,0.94,housenumber,120 Rue de Maingupré 88600 Sercœur,88454_0030_00120,G,120 RUE DE MAINGUPRE,
394456818,00019,39445681800019,O,1993-01-01,NN,,,,true,1,,361,,RTE,DE CHATEL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,6.532945,48.259275,0.84,housenumber,361 Route de Chatel 88600 Sercœur,88454_0024_00361,G,361 ROUTE DE CHATEL,
397528654,00015,39752865400015,O,1992-01-01,NN,,,2008-01-04T18:29:30,true,3,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398350181,00010,39835018100010,O,1988-10-25,NN,,,2008-01-04T18:47:57,true,3,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399378611,00012,39937861100012,O,1993-04-05,NN,,,2008-09-01T15:09:15,true,5,,503,,RTE,D EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
400135364,00042,40013536400042,O,2000-09-01,,,,2006-10-28T02:47:59,false,3,MR DIDIER MICHEL,156,,RUE,DE L ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,73.1Z,NAFRev1,N,6.534761,48.254954,0.94,housenumber,156 Rue de l'Annol 88600 Sercœur,88454_0021_00156,G,156 RUE DE L ANNOL,
407928639,00019,40792863900019,O,1980-12-31,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928647,00012,40792864700012,O,,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928654,00018,40792865400018,O,1993-10-01,NN,,,2006-10-28T03:30:53,true,4,,181,,GR,RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,6.531591,48.255479,0.77,housenumber,181 Grande Rue 88600 Sercœur,88454_0033_00181,G,181 GRANDE RUE,
407941988,00013,40794198800013,O,1984-01-01,NN,,,,true,4,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414476143,00014,41447614300014,O,1997-10-01,NN,,,2016-08-23T17:09:01,true,3,,405,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.533457,48.256103,0.62,street,Route d'Epinal 88600 Sercœur,88454_0026,G,ROUTE D EPINAL,
414757161,00016,41475716100016,O,1996-07-01,,,,,true,1,,503,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2A,NAF1993,N,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
420766180,00012,42076618000012,O,1998-11-09,NN,,,2019-09-24T03:56:31,true,4,,140,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.99C,NAFRev2,O,6.53438,48.258457,0.94,housenumber,140 Rue du Calvaire 88600 Sercœur,88454_0023_00140,G,140 RUE DU CALVAIRE,
422483453,00011,42248345300011,O,1999-03-01,NN,,,2019-06-08T04:01:33,true,4,,361,,RTE,DE CHATEL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.41Z,NAFRev2,N,6.532945,48.259275,0.84,housenumber,361 Route de Chatel 88600 Sercœur,88454_0024_00361,G,361 ROUTE DE CHATEL,
424867356,00034,42486735600034,O,2002-08-30,NN,,,,true,3,,405,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.533457,48.256103,0.62,street,Route d'Epinal 88600 Sercœur,88454_0026,G,ROUTE D EPINAL,
428040935,00010,42804093500010,O,1993-04-30,NN,,,2014-12-18T08:08:30,true,4,,9,,RUE,CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.533357,48.257159,0.87,housenumber,9 Rue du Calvaire 88600 Sercœur,88454_0023_00009,G,9 RUE DU CALVAIRE,
431220813,00015,43122081300015,O,2000-05-01,NN,,,2016-02-24T04:52:45,true,4,,81,,IMP,HENRI PRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.32Z,NAFRev2,N,6.535244,48.254048,0.67,housenumber,81 Impasse Henry Pré 88600 Sercœur,88454_0028_00081,G,81 IMPASSE HENRY PRE,
434229753,00034,43422975300034,O,2003-12-15,NN,,,2007-12-12T10:13:19,true,3,,503,,RTE,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,55.1C,NAFRev1,N,6.53329,48.254932,0.69,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
443358965,00012,44335896500012,O,2002-09-01,00,2021,,2023-11-30T10:26:39,true,5,,198,,RUE,DE L EGLISE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,46.61Z,NAFRev2,N,6.534624,48.25468,0.45,street,Rue de l'Annol 88600 Sercœur,88454_0021,G,RUE DE L ANNOL,
444777254,00012,44477725400012,O,2003-01-13,NN,,,2008-11-08T02:21:19,true,3,,397,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,6.533695,48.255837,0.83,housenumber,397 Route d'Epinal 88600 Sercœur,88454_0026_00397,G,397 ROUTE D EPINAL,
481392629,00012,48139262900012,O,2004-01-01,NN,,,2012-06-25T09:26:53,true,4,,165,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.47Z,NAFRev2,N,6.531704,48.255214,0.94,housenumber,165 Grande Rue 88600 Sercœur,88454_0033_00165,G,165 GRANDE RUE,
483792628,00016,48379262800016,O,2005-09-01,NN,,,2015-07-02T03:45:16,true,3,,503,,RTE,D EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.99C,NAFRev2,O,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
484085121,00016,48408512100016,P,2005-09-01,,,,2006-11-25T20:27:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SERCOEUR,,[ND],88454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
485154579,00018,48515457900018,O,2005-12-01,,,,2012-06-25T09:26:54,true,3,,181,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.45Z,NAFRev2,N,6.531591,48.255479,0.94,housenumber,181 Grande Rue 88600 Sercœur,88454_0033_00181,G,181 GRANDE RUE,
502574130,00022,50257413000022,O,2009-11-26,,,,2013-04-13T00:10:07,false,3,,37,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,6.533933,48.257496,0.94,housenumber,37 Rue du Calvaire 88600 Sercœur,88454_0023_00037,G,37 RUE DU CALVAIRE,
507927655,00013,50792765500013,O,2008-10-01,,,,2020-02-12T04:01:29,true,2,,156,,RUE,DE L'ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,70.22Z,NAFRev2,N,6.534761,48.254954,0.94,housenumber,156 Rue de l'Annol 88600 Sercœur,88454_0021_00156,G,156 RUE DE L ANNOL,
513414516,00015,51341451600015,O,2009-06-29,,,,2016-03-09T15:43:48,false,2,,147,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2013-10-10,F,LE BRANCHU,,,,16.10A,NAFRev2,N,6.534191,48.258466,0.94,housenumber,147 Rue du Calvaire 88600 Sercœur,88454_0023_00147,G,147 RUE DU CALVAIRE,
518115373,00012,51811537300012,O,2009-12-01,,,,2020-10-14T04:23:12,true,2,,286,,RTE,DE CHATEL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,6.533575,48.259401,0.84,housenumber,286 Route de Chatel 88600 Sercœur,88454_0024_00286,G,286 ROUTE DE CHATEL,
521457614,00019,52145761400019,O,2010-03-31,,,,2010-04-01T08:42:39,true,1,,243,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.49Z,NAFRev2,N,6.531361,48.256017,0.94,housenumber,243 Grande Rue 88600 Sercœur,88454_0033_00243,G,243 GRANDE RUE,
522851187,00016,52285118700016,O,2010-06-01,,,,2016-02-12T09:20:10,false,2,,120,,RUE,MAINGUPRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,6.531053,48.256834,0.93,housenumber,120 Rue de Maingupré 88600 Sercœur,88454_0030_00120,G,120 RUE DE MAINGUPRE,
522945351,00016,52294535100016,O,2010-05-10,NN,,,2016-10-07T04:24:28,true,3,,503,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2016-04-19,F,MULTISERVICE BATIMENT,,,,41.20A,NAFRev2,N,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
530891746,00022,53089174600022,O,2022-01-03,,,4332AA,2022-08-16T11:01:54,true,1,,78,,RUE,DU VILLAGE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.32A,NAFRev2,N,6.53261,48.25603,0.94,housenumber,78 Rue du Village 88600 Sercœur,88454_0035_00078,G,78 RUE DU VILLAGE,
752330357,00019,75233035700019,O,2012-06-01,,,,2012-06-24T04:36:29,true,1,,165,,,GRANDE RUE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.45Z,NAFRev2,N,6.531704,48.255214,0.94,housenumber,165 Grande Rue 88600 Sercœur,88454_0033_00165,G,165 GRANDE RUE,
753667039,00014,75366703900014,O,2012-09-04,,,,2012-09-10T15:19:04,true,1,,140,,RUE,HENRY PRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,85.59A,NAFRev2,N,6.53607,48.254655,0.94,housenumber,140 Rue Henry Pre 88600 Sercœur,88454_0029_00140,G,140 RUE HENRY PRE,
783459688,00017,78345968800017,O,1900-01-01,NN,,,2006-11-25T22:15:30,false,4,MME DIDIERJEAN BERNADETTE,225,,RUE,DU VILLAGE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.3J,NAF1993,O,6.532937,48.255101,0.94,housenumber,225 Rue du Village 88600 Sercœur,88454_0035_00225,G,225 RUE DU VILLAGE,
783479454,00010,78347945400010,O,,NN,,,,true,1,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
783479462,00013,78347946200013,O,1972-01-01,NN,,,2008-01-05T03:21:36,true,4,,198,,RUE,DE L EGLISE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.534624,48.25468,0.45,street,Rue de l'Annol 88600 Sercœur,88454_0021,G,RUE DE L ANNOL,
783479496,00011,78347949600011,O,1900-01-01,NN,,,,true,3,,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
800408486,00010,80040848600010,O,2014-02-11,NN,,,2020-02-13T08:35:01,true,5,,503,,RTE,D EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,BATIMENT ASSAINISSEMENT,43.99C,NAFRev2,N,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
819414798,00036,81941479800036,O,2021-12-31,,,4329AZ,2022-04-02T13:23:50,true,1,,175,,RUE,DE L'ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.29A,NAFRev2,O,6.53471,48.255085,0.94,housenumber,175 Rue de l'Annol 88600 Sercœur,88454_0021_00175,G,175 RUE DE L ANNOL,
822964821,00018,82296482100018,O,2016-10-10,,,4399CZ,2021-05-15T03:38:15,true,2,,503,,RTE,D EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99C,NAFRev2,N,6.53329,48.254932,0.83,housenumber,503 Route d'Epinal 88600 Sercœur,88454_0026_00503,G,503 ROUTE D EPINAL,
827926841,00012,82792684100012,O,2017-03-01,,,,2019-01-14T08:37:58,true,2,,120,,RUE,MAINGU PRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,6.535626,48.254849,0.38,street,Rue Henry Pre 88600 Sercœur,88454_0029,G,RUE HENRY PRE,
831096037,00013,83109603700013,O,1971-02-11,,,,2017-07-25T10:59:47,true,1,COMMUNE DE SERCOEUR,,,,,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,1971-02-11,A,,,,,94.99Z,NAFRev2,N,6.529482,48.252427,0.61,street,Route de Dignonville 88600 Sercœur,88454_0025,D,ROUTE DE DIGNONVILLE,
835005935,00019,83500593500019,O,2018-02-01,00,2020,3320AZ,2022-08-29T10:24:27,true,2,,492,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,T.I.S,33.20A,NAFRev2,O,6.540545,48.255443,0.84,housenumber,492 Chemin du Moulin 88600 Sercœur,88454_0031_00492,G,492 CHEMIN DU MOULIN,
840654800,00019,84065480000019,O,2018-06-25,,,,2020-06-03T03:55:21,true,2,,24,,RUE,DE L'ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,66.21Z,NAFRev2,O,6.534607,48.253835,0.94,housenumber,24 Rue de l'Annol 88600 Sercœur,88454_0021_00024,G,24 RUE DE L ANNOL,
847682242,00015,84768224200015,O,2019-02-01,,,4334ZC,2022-09-16T10:08:28,true,2,,403,,RTE,D EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FZ PEINTURE,43.34Z,NAFRev2,N,6.533374,48.255781,0.83,housenumber,403 Route d'Epinal 88600 Sercœur,88454_0026_00403,G,403 ROUTE D EPINAL,
850116641,00018,85011664100018,O,2019-04-01,,,4321AB,2019-06-04T08:38:17,true,1,,478,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,CHRISTOPHE BONVIN ELECTRICITE MULTI SERVICES,43.21A,NAFRev2,N,6.540545,48.255443,0.84,housenumber,478 Chemin du Moulin 88600 Sercœur,88454_0031_00478,G,478 CHEMIN DU MOULIN,
850550831,00018,85055083100018,O,2019-05-06,,,8211ZP,2019-05-07T04:00:41,true,1,,478,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,SDB HOME,82.19Z,NAFRev2,N,6.540545,48.255443,0.84,housenumber,478 Chemin du Moulin 88600 Sercœur,88454_0031_00478,G,478 CHEMIN DU MOULIN,
851258202,00015,85125820200015,O,2019-06-01,,,8211ZP,2019-09-25T20:00:52,true,1,,492,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LA SCRIBE,82.11Z,NAFRev2,N,6.540545,48.255443,0.84,housenumber,492 Chemin du Moulin 88600 Sercœur,88454_0031_00492,G,492 CHEMIN DU MOULIN,
878732528,00012,87873252800012,O,2019-10-28,,,,2019-11-07T07:47:32,true,1,,286,,RTE,DE CHATEL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,46.19B,NAFRev2,N,6.533575,48.259401,0.84,housenumber,286 Route de Chatel 88600 Sercœur,88454_0024_00286,G,286 ROUTE DE CHATEL,
881546345,00011,88154634500011,O,2019-12-24,,,,2021-11-09T15:43:18,true,1,,105,,RUE,DE L'ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,94.99Z,NAFRev2,N,6.534472,48.254495,0.94,housenumber,105 Rue de l'Annol 88600 Sercœur,88454_0021_00105,G,105 RUE DE L ANNOL,
887822971,00016,88782297100016,O,2020-06-17,,,,2020-08-05T08:32:45,true,1,,85,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,47.99A,NAFRev2,N,6.534072,48.258129,0.94,housenumber,85 Rue du Calvaire 88600 Sercœur,88454_0023_00085,G,85 RUE DU CALVAIRE,
887909257,00016,88790925700016,O,2019-09-01,,,,2020-08-07T09:37:56,true,1,,,,RUE,DU CALVAIRE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.99A,NAFRev2,N,6.534072,48.258129,0.94,street,Rue du Calvaire 88600 Sercœur,88454_0023,G,RUE DU CALVAIRE,
894673748,00014,89467374800014,O,2021-02-04,,,,2022-05-03T03:55:37,true,2,,668,,RTE,D'EPINAL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,46.19B,NAFRev2,N,6.531708,48.25388,0.83,housenumber,668 Route d'Epinal 88600 Sercœur,88454_0026_00668,G,668 ROUTE D EPINAL,
900012634,00011,90001263400011,O,2021-06-01,,,1413ZG,2021-06-03T13:26:49,true,1,,105,,RUE,DE L ANNOL,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2021-06-01,A,LEELOOKRIS & ALDARION,,,LEELOOKRIS & ALDARION,14.13Z,NAFRev2,N,6.534472,48.254495,0.94,housenumber,105 Rue de l'Annol 88600 Sercœur,88454_0021_00105,G,105 RUE DE L ANNOL,
908907009,00017,90890700900017,O,2021-12-01,,,,2022-01-10T09:40:34,true,1,,492,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,6.540545,48.255443,0.84,housenumber,492 Chemin du Moulin 88600 Sercœur,88454_0031_00492,G,492 CHEMIN DU MOULIN,
909189946,00025,90918994600025,O,2022-06-25,,,,2023-04-04T03:37:57,true,1,,103,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,,68.31Z,NAFRev2,N,6.535483,48.254102,0.84,housenumber,103 Chemin du Moulin 88600 Sercœur,88454_0031_00103,G,103 CHEMIN DU MOULIN,
913189759,00016,91318975900016,O,2022-06-01,,,3320DZ,2023-03-17T03:36:47,true,2,,188,,RUE,DU VILLAGE,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,BRT TELECOM,43.21A,NAFRev2,N,6.532359,48.255113,0.94,housenumber,188 Rue du Village 88600 Sercœur,88454_0035_00188,G,188 RUE DU VILLAGE,
915039135,00016,91503913500016,O,2022-06-11,,,8129BP,2022-07-01T08:00:19,true,1,,103,,CHE,DU MOULIN,88600,SERCOEUR,,,88454,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,AU JARDIN D'EDDY,81.21Z,NAFRev2,N,6.535483,48.254102,0.84,housenumber,103 Chemin du Moulin 88600 Sercœur,88454_0031_00103,G,103 CHEMIN DU MOULIN,