siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103763,00011,21510376300011,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,3,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.610498,48.742864,0.84,interpolation,3 Place du General Jean Levaillant 51310 La Noue,,G,1 PLACE DU GAL JEAN LEVAILLANT,
215103763,00029,21510376300029,O,1983-12-21,NN,,,,false,4,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215103763,00037,21510376300037,O,1995-12-25,NN,,,2008-07-08T13:19:04,false,4,MAIRIE,3,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.610498,48.742864,0.84,interpolation,3 Place du General Jean Levaillant 51310 La Noue,,G,1 PLACE DU GAL JEAN LEVAILLANT,
260800131,00138,26080013100138,O,1999-12-10,NN,,,2008-01-04T18:55:20,false,3,,,,RTE,DE BARRICOURT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2007-12-31,F,C.A.T,,,,85.3H,NAFRev1,N,3.613682,48.752681,0.43,street,Rue de la Cour Verte 51310 La Noue,51407_0010,G,RUE DE LA COUR VERTE,
265103481,00015,26510348100015,O,1983-03-01,NN,,,2017-08-06T14:13:14,true,4,MAIRIE,3,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.610498,48.742864,0.84,interpolation,3 Place du General Jean Levaillant 51310 La Noue,,G,1 PLACE DU GAL JEAN LEVAILLANT,
265107532,00011,26510753200011,O,1983-03-01,NN,,,2018-08-17T13:39:37,true,4,MAIRIE,3,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2018-08-07,F,CDE,,,,88.99B,NAFRev2,N,3.610498,48.742864,0.84,interpolation,3 Place du General Jean Levaillant 51310 La Noue,,G,1 PLACE DU GAL JEAN LEVAILLANT,
295101505,00010,29510150500010,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,3,,PL,JEAN LAVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.610498,48.742864,0.75,interpolation,3 Place du General Jean Levaillant 51310 La Noue,,G,1 PLACE DU GAL JEAN LEVAILLANT,
302331053,00017,30233105300017,O,1900-01-01,00,2018,,2020-08-25T10:22:15,true,4,,9,,RUE,DES FERMES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,01.11Z,NAFRev2,O,3.615084,48.742506,0.94,housenumber,9 Rue des Fermes 51310 La Noue,51407_0020_00009,G,9 RUE DES FERMES,
307367367,00041,30736736700041,O,2009-11-05,,,,2019-05-04T04:02:06,true,1,BEAUVAIS,4,,RUE,DE L'ETANG DU BRICOT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,47.89Z,NAFRev2,N,3.612916,48.732136,0.94,housenumber,4 Rue de l’Etang du Bricot 51310 La Noue,51407_0015_00004,G,4 RUE DE L ETANG DU BRICOT,
313490427,00017,31349042700017,O,,NN,,,,true,1,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
314664749,00020,31466474900020,O,1988-05-17,NN,,,,true,4,,,,RUE,GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.611249,48.734722,0.95,street,Rue Gabriel Vaillant 51310 La Noue,51407_0030,G,RUE GABRIEL VAILLANT,
316120120,00019,31612012000019,O,1979-01-01,NN,,,2008-04-26T09:09:17,false,6,RN 4,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,50.1Z,NAFRev1,N,3.61115,48.731967,0.32,street,Route Nationale 4 51310 La Noue,51407_0102,D,ROUTE NATIONALE 4,
316120120,00035,31612012000035,O,2010-07-01,NN,,,2013-05-18T02:52:05,false,4,BEAUVAIS,5,,RTE,NATIONALE 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,45.11Z,NAFRev2,N,3.607861,48.732062,0.84,housenumber,5 Route Nationale 4 51310 La Noue,51407_0102_00005,G,5 ROUTE NATIONALE 4,
319972667,00012,31997266700012,O,,NN,,,,true,1,,,,,BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
322189176,00017,32218917600017,O,,,,,,true,1,,,,,BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
325188944,00012,32518894400012,O,,NN,,,,true,1,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326213063,00059,32621306300059,O,2004-05-01,NN,,,2008-11-07T00:43:34,true,4,,11,,RUE,DE VIVIERS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,95.24Z,NAFRev2,N,3.610059,48.74355,0.94,housenumber,11 Rue de Viviers 51310 La Noue,51407_0130_00011,G,11 RUE DE VIVIERS,
330175431,00023,33017543100023,O,2016-02-01,,,,2016-11-25T08:38:55,false,2,,10,,RUE,GENERAL JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.91A,NAFRev2,N,3.61132,48.740212,0.91,housenumber,10 Rue du General Jean Levaillant 51310 La Noue,51407_0040_00010,G,10 RUE DU GAL JEAN LEVAILLANT,
330961814,00044,33096181400044,O,2003-05-06,NN,,,2008-04-26T09:59:17,true,4,,41,,RUE,GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,O,3.611156,48.733757,0.95,housenumber,41 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00041,G,41 RUE GABRIEL VAILLANT,
332211796,00013,33221179600013,O,,NN,,,,true,1,,,,,BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,47.02,NAP,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
332899384,00017,33289938400017,O,1985-09-01,02,2018,2920ZA,2020-12-10T08:45:24,true,6,BEAUVAIS  LA NOUE,4,,,RN4 BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
334156056,00023,33415605600023,O,1987-11-15,NN,,,,true,1,,,,,LE PRIEURE,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,85.1G,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
338621212,00020,33862121200020,O,1997-01-01,,,,,true,1,,31,,RUE,DES GRANGES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,3.61726,48.750102,0.95,housenumber,31 Rue des Granges 51310 La Noue,51407_0050_00031,G,31 RUE DES GRANGES,
338708704,00014,33870870400014,O,1986-08-05,NN,,,2008-01-04T21:23:07,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339105090,00015,33910509000015,O,1986-08-30,NN,,,2019-12-12T10:42:07,true,4,,,,RTE,NATIONALE 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.20B,NAFRev2,N,3.61115,48.731967,0.83,street,Route Nationale 4 51310 La Noue,51407_0102,G,ROUTE NATIONALE 4,
342582517,00013,34258251700013,O,1987-09-10,NN,,,2008-12-02T09:31:34,false,4,,,,,BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,68.20B,NAFRev2,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
344893599,00011,34489359900011,O,1988-05-02,NN,,,2015-05-14T07:35:14,true,4,MR ET MME PETITPAS,1,,RUE,PLIEZ,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.618081,48.745832,0.85,housenumber,1 Rue Lucien Pliez 51310 La Noue,51407_0070_00001,G,1 RUE LUCIEN PLIEZ,
349056978,00035,34905697800035,O,1999-08-17,NN,,,2012-05-05T03:09:44,true,4,,18,,,MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,3.606885,48.739439,0.84,housenumber,18 Rue du Moulin 51310 La Noue,51407_0090_00018,G,18 RUE DU MOULIN,
349058404,00014,34905840400014,O,1989-01-02,NN,,,,true,1,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
351778527,00017,35177852700017,O,1989-08-10,NN,,4221ZA,2021-09-06T10:01:12,true,8,,9,,RUE,DES FERMES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,42.21Z,NAFRev2,N,3.615084,48.742506,0.94,housenumber,9 Rue des Fermes 51310 La Noue,51407_0020_00009,G,9 RUE DES FERMES,
353351000,00016,35335100000016,O,1988-10-01,NN,,,2016-01-12T00:13:27,true,3,,14,,RUE,DES FERMES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.613857,48.73836,0.94,housenumber,14 Rue des Fermes 51310 La Noue,51407_0020_00014,G,14 RUE DES FERMES,
380426510,00018,38042651000018,O,1990-11-15,NN,,,2015-05-19T09:53:01,false,4,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
381842905,00022,38184290500022,O,1992-07-01,NN,,,,false,4,FERME DU PETIT CHATEAU,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383001625,00011,38300162500011,O,1991-06-03,NN,,,,false,3,HAMEAU DE BEAUVAIS,,,RUE,AUX ESSARTS LES SEZANNE,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,3.61981,48.74508,0.43,street,Rue de Sezanne 51310 La Noue,51407_0120,G,RUE DE SEZANNE,
383688918,00028,38368891800028,O,1992-11-16,NN,,,2018-09-29T12:12:40,true,6,LE PRIEURE,,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.41Z,NAFRev2,O,3.610006,48.742714,0.87,street,Place du General Jean Levaillant 51310 La Noue,51407_0060,G,PLACE DU GENERAL JEAN LEVAILLANT,
387509672,00102,38750967200102,O,2018-01-08,,,,2018-01-22T14:24:15,true,1,,5,,,RUE DES GRANGES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,71.12B,NAFRev2,N,3.618925,48.747225,0.95,housenumber,5 Rue des Granges 51310 La Noue,51407_0050_00005,G,5 RUE DES GRANGES,
392235826,00014,39223582600014,O,1993-08-15,,,,,true,1,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392300208,00023,39230020800023,O,1993-08-02,NN,,,,false,4,,,,RTE,N 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,3.61115,48.731967,0.46,street,Route Nationale 4 51310 La Noue,51407_0102,G,ROUTE NATIONALE 4,
392437372,00015,39243737200015,O,1993-08-15,NN,,,2008-01-05T00:04:53,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392457529,00015,39245752900015,O,,NN,,,,true,1,,,,RTE,NATIONALE 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,3.61115,48.731967,0.83,street,Route Nationale 4 51310 La Noue,51407_0102,G,ROUTE NATIONALE 4,
398038307,00029,39803830700029,O,1996-10-01,NN,,,,true,4,,41,,RUE,GABRIEL VAILLANT BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,60.2M,NAF1993,N,3.611156,48.733757,0.75,housenumber,41 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00041,G,41 RUE GABRIEL VAILLANT,
402028641,00031,40202864100031,O,2002-09-01,NN,,4321AB,2014-06-27T00:27:42,true,3,,5,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.61099,48.743014,0.8,housenumber,5 Rue du General Jean Levaillant 51310 La Noue,51407_0040_00005,G,5 RUE DU GENERAL JEAN LEVAILLANT,
402079750,00012,40207975000012,O,1995-06-30,NN,,,2006-12-19T16:18:18,true,3,CHEZ MR JEAN PAUL GIMMONET,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407795475,00018,40779547500018,O,1993-03-01,NN,,,2021-03-26T10:45:13,true,5,,11,B,RUE,DES VIVIERS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,96.09Z,NAFRev2,O,3.610102,48.743558,0.72,housenumber,11bis Rue de Viviers 51310 La Noue,51407_0130_00011_bis,G,11BIS RUE DE VIVIERS,
411345150,00014,41134515000014,O,1981-01-01,NN,,,2016-11-17T04:14:26,true,4,,6,,RUE,LUCIEN PLIEZ,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,01.11Z,NAFRev2,N,3.620097,48.745891,0.95,housenumber,6 Rue Lucien Pliez 51310 La Noue,51407_0070_00006,G,6 RUE LUCIEN PLIEZ,
413063876,00036,41306387600036,O,2003-11-17,NN,,,2008-01-04T22:27:49,false,3,,4,,RUE,DE SEZANNE,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1H,NAFRev1,N,3.619919,48.745096,0.94,housenumber,4 Rue de Sezanne 51310 La Noue,51407_0120_00004,G,4 RUE DE SEZANNE,
413612862,00024,41361286200024,O,2000-05-01,NN,,,2009-07-05T11:03:11,false,4,,7,,RTE,NATIONALE 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,74.8K,NAFRev1,O,3.610195,48.732046,0.84,housenumber,7 Route Nationale 4 51310 La Noue,51407_0102_00007,G,7 ROUTE NATIONALE 4,
413757964,00015,41375796400015,O,1989-01-01,NN,,,2016-01-12T00:19:25,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417735131,00019,41773513100019,O,1998-01-01,NN,,,2008-01-04T23:09:58,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420982316,00028,42098231600028,O,2003-09-01,NN,,,2010-04-14T09:46:43,false,4,CHEZ MME BRIGITTE POUGET,46,,RUE,GABRIEL VAILLANT BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.610736,48.732722,0.75,housenumber,46 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00046,G,46 RUE GABRIEL VAILLANT,
421014663,00031,42101466300031,O,2005-11-16,,,,2008-09-30T00:30:48,false,2,,7,B,RTE,NATIONALE 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,3.60896,48.732061,0.76,housenumber,7bis Route Nationale 4 51310 La Noue,51407_0102_00007_bis,G,7BIS ROUTE NATIONALE 4,
421152125,00017,42115212500017,O,1998-12-05,NN,,,2018-09-29T12:02:02,true,4,,14,,RUE,DES FERMES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.613857,48.73836,0.94,housenumber,14 Rue des Fermes 51310 La Noue,51407_0020_00014,G,14 RUE DES FERMES,
422268813,00041,42226881300041,O,2008-09-01,,,,2011-11-03T00:00:26,false,2,,12,,RUE,LUCIEN PLIEZ,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,86.90E,NAFRev2,N,3.620973,48.746138,0.95,housenumber,12 Rue Lucien Pliez 51310 La Noue,51407_0070_00012,G,12 RUE LUCIEN PLIEZ,
424200038,00018,42420003800018,O,1999-09-01,11,2018,,2020-08-25T10:15:21,true,4,RN 4,,,,HAMEAU BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,56.10A,NAFRev2,O,2.4676819,48.4977878,0.83,poi.school,École Élémentaire Hameau de Beauvais Champcueil,https://osm.org/way/216247674,G,,
429380330,00010,42938033000010,O,2000-01-01,NN,,,,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429380595,00018,42938059500018,O,2000-01-01,NN,,,,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430057935,00024,43005793500024,O,2021-07-05,,,,2021-07-28T04:03:27,true,1,LE PRIEURE,1,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20B,NAFRev2,N,3.610006,48.742714,0.88,housenumber,1 Place du General Jean Levaillant 51310 La Noue,51407_0060_00001,G,1 PLACE DU GAL JEAN LEVAILLANT,
431168863,00014,43116886300014,O,1990-01-01,NN,,,2007-01-18T09:43:59,true,3,,,,,,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432283075,00013,43228307500013,O,2000-07-11,NN,,,2021-07-23T12:47:36,true,3,BEAUVAIS,36,,RUE,GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.611352,48.734299,0.95,housenumber,36 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00036,G,36 RUE GABRIEL VAILLANT,
433136843,00029,43313684300029,O,2007-11-01,00,2018,4520AA,2021-02-23T13:14:34,true,7,,33,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,O,3.60196,48.739734,0.95,housenumber,33 Rue du Moulin 51310 La Noue,51407_0090_00033,G,33 RUE DU MOULIN,
434725081,00039,43472508100039,O,2014-11-28,,,,2021-02-23T13:16:41,true,1,LE PRIEURE,1,,PL,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,3.610006,48.742714,0.88,housenumber,1 Place du General Jean Levaillant 51310 La Noue,51407_0060_00001,G,1 PLACE DU GAL JEAN LEVAILLANT,
438408775,00015,43840877500015,O,2001-06-12,NN,,,2006-12-15T01:19:45,false,4,,,,,BEAUVAIS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
438408775,00023,43840877500023,O,2004-05-12,NN,,,2012-12-19T05:12:29,true,7,BEAUVAIS LA NOUE,4,,RUE,DE L ETANG DU BRICOT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,3.612916,48.732136,0.94,housenumber,4 Rue de l’Etang du Bricot 51310 La Noue,51407_0015_00004,G,4 RUE DE L ETANG DU BRICOT,
443213780,00010,44321378000010,O,2001-01-01,NN,,,2008-01-04T21:58:23,true,3,,16,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.607389,48.739482,0.95,housenumber,16 Rue du Moulin 51310 La Noue,51407_0090_00016,G,16 RUE DU MOULIN,
445398373,00016,44539837300016,O,2003-02-25,NN,,,2008-01-05T21:22:13,true,3,,15,,RUE,DES GRANGES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.618524,48.748402,0.95,housenumber,15 Rue des Granges 51310 La Noue,51407_0050_00015,G,15 RUE DES GRANGES,
447972878,00014,44797287800014,O,2003-03-22,NN,,,2006-11-25T18:26:15,true,3,,4,,RUE,DE L'ETANG DU BRICOT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,52.6E,NAFRev1,N,3.612916,48.732136,0.94,housenumber,4 Rue de l’Etang du Bricot 51310 La Noue,51407_0015_00004,G,4 RUE DE L ETANG DU BRICOT,
453800237,00019,45380023700019,O,2004-06-15,NN,,,2019-08-10T03:53:30,true,3,,,,RTE,N 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.61115,48.731967,0.46,street,Route Nationale 4 51310 La Noue,51407_0102,G,ROUTE NATIONALE 4,
478581093,00026,47858109300026,O,2018-07-25,,,,2021-07-14T08:48:33,true,5,,25,,RUE,GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,66.19B,NAFRev2,N,3.611368,48.735358,0.95,housenumber,25 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00025,G,25 RUE GABRIEL VAILLANT,
488729773,00025,48872977300025,O,2011-12-29,NN,,,2021-08-01T20:47:21,true,5,,5,,RTE,NATIONALE 4,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,31.09B,NAFRev2,N,3.607861,48.732062,0.84,housenumber,5 Route Nationale 4 51310 La Noue,51407_0102_00005,G,5 ROUTE NATIONALE 4,
490015195,00012,49001519500012,O,2006-06-01,,,,2008-11-08T03:03:05,false,2,,3,,RUE,DES GRANGES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,45.2V,NAFRev1,N,3.618934,48.747072,0.95,housenumber,3 Rue des Granges 51310 La Noue,51407_0050_00003,G,3 RUE DES GRANGES,
492832951,00015,49283295100015,O,2006-11-09,,,,2008-01-05T04:28:24,true,2,,16,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.607389,48.739482,0.95,housenumber,16 Rue du Moulin 51310 La Noue,51407_0090_00016,G,16 RUE DU MOULIN,
498704519,00020,49870451900020,O,2021-01-26,,,9609ZP,2021-07-13T08:46:47,true,2,,30,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,DOG'S MICILE,96.09Z,NAFRev2,N,3.602137,48.739606,0.95,housenumber,30 Rue du Moulin 51310 La Noue,51407_0090_00030,G,30 RUE DU MOULIN,
499161636,00018,49916163600018,O,2007-04-15,NN,,4332AA,2020-05-12T03:52:03,true,4,,1,,RUE,DE VIVIERS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,3.608591,48.743464,0.94,housenumber,1 Rue de Viviers 51310 La Noue,51407_0130_00001,G,1 RUE DE VIVIERS,
503445553,00020,50344555300020,O,2011-01-01,,,,2021-02-23T14:15:19,true,1,,31,,RUE,DES GRANGES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,FSH BROCHE,56.21Z,NAFRev2,N,3.61726,48.750102,0.95,housenumber,31 Rue des Granges 51310 La Noue,51407_0050_00031,G,31 RUE DES GRANGES,
504194580,00016,50419458000016,O,2008-06-01,00,2018,,2020-08-25T10:17:52,false,3,,11,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,81.30Z,NAFRev2,O,3.608672,48.739223,0.95,housenumber,11 Rue du Moulin 51310 La Noue,51407_0090_00011,G,11 RUE DU MOULIN,
510115579,00011,51011557900011,O,2009-02-02,,,,2015-02-17T15:02:47,false,2,,46,,RUE,GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2010-07-06,F,PRESTADOM INFORMATIQUE,,,,95.11Z,NAFRev2,N,3.610736,48.732722,0.95,housenumber,46 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00046,G,46 RUE GABRIEL VAILLANT,
510397904,00028,51039790400028,O,2010-10-01,,,,2017-06-08T14:27:12,false,4,,32,,RUE,GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2017-05-16,F,VINTIE'SATELIER PHOTOGRAPHIQUE,,,,74.20Z,NAFRev2,N,3.611412,48.734915,0.95,housenumber,32 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00032,G,32 RUE GABRIEL VAILLANT,
510397904,00036,51039790400036,O,2017-05-16,,,,2021-02-23T15:17:47,true,1,,3,,RUE,DE SEZANNE,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,74.20Z,NAFRev2,N,3.619601,48.745142,0.94,housenumber,3 Rue de Sezanne 51310 La Noue,51407_0120_00003,G,3 RUE DE SEZANNE,
513484964,00038,51348496400038,O,2015-03-28,,,,2021-02-23T15:23:59,true,1,,38,,RUE,DES GRANGES,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,62.02A,NAFRev2,N,3.616502,48.751398,0.95,housenumber,38 Rue des Granges 51310 La Noue,51407_0050_00038,G,38 RUE DES GRANGES,
514531839,00017,51453183900017,O,2009-10-01,,,4322BB,2014-06-27T01:02:06,true,1,,7,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22B,NAFRev2,N,3.608853,48.73873,0.95,housenumber,7 Rue du Moulin 51310 La Noue,51407_0090_00007,G,7 RUE DU MOULIN,
517496154,00017,51749615400017,O,2009-10-21,,,,2012-11-20T00:11:01,true,2,,4,,RUE,DE L'ETANG DU BRICOT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,3.612916,48.732136,0.94,housenumber,4 Rue de l’Etang du Bricot 51310 La Noue,51407_0015_00004,G,4 RUE DE L ETANG DU BRICOT,
520149873,00025,52014987300025,O,2011-01-20,,,,2021-02-23T15:33:16,true,1,,8,,RUE,JEAN LEVAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,43.99D,NAFRev2,N,3.611316,48.740405,0.89,housenumber,8 Rue du General Jean Levaillant 51310 La Noue,51407_0040_00008,G,8 RUE DU GENERAL JEAN LEVAILLANT,
527641450,00020,52764145000020,O,2018-06-01,,,,2021-04-03T11:27:33,false,1,,4,,RUE,DE SEZANNE,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.11Z,NAFRev2,N,3.619919,48.745096,0.94,housenumber,4 Rue de Sezanne 51310 La Noue,51407_0120_00004,G,4 RUE DE SEZANNE,
527945273,00011,52794527300011,O,2010-11-01,,,,2012-11-10T02:38:17,true,1,,,,,34 RUE GABRIEL VAILLANT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.09Z,NAFRev2,N,3.611352,48.734473,0.95,housenumber,34 Rue Gabriel Vaillant 51310 La Noue,51407_0030_00034,G,34 RUE GABRIEL VAILLANT,
528080716,00012,52808071600012,O,2010-10-11,,,,2010-11-04T07:34:03,true,1,,1,,RUE,DU VIVIERS,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20B,NAFRev2,N,3.608591,48.743464,0.78,housenumber,1 Rue de Viviers 51310 La Noue,51407_0130_00001,G,1 RUE DE VIVIERS,
528412992,00026,52841299200026,O,2010-11-09,,,,2019-12-21T03:55:45,false,3,,1,,RUE,DE L'ETANG DU BRICOT,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,01.61Z,NAFRev2,N,3.611948,48.733226,0.88,street,Rue de l’Etang du Bricot 51310 La Noue,51407_0015,G,RUE DE L ETANG DU BRICOT,
529839219,00019,52983921900019,O,2011-01-02,,,,2014-07-10T01:57:54,false,3,,18,,RUE,DU MOULIN,51310,LA NOUE,,,51407,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,3.606885,48.739439,0.95,housenumber,18 Rue du Moulin 51310 La Noue,51407_0090_00018,G,18 RUE DU MOULIN,