siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016140386,00018,01614038600018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
016341885,00016,01634188500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
016341893,00010,01634189300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
016541484,00016,01654148400016,O,1965-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
016640609,00018,01664060900018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
016643173,00012,01664317300012,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE L EGLISE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.531271,47.512056,0.81,street,Place de l’Eglise 21150 Flavigny-sur-Ozerain,21271_0170,G,PLACE DE L EGLISE,
016740094,00012,01674009400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
016843492,00014,01684349200014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
017041211,00032,01704121100032,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
017242298,00010,01724229800010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
212102719,00011,21210271900011,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102719,00037,21210271900037,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,HOTEL DE VILLE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU FLAVIGNY-SUR-OZERAIN,,,,36.00Z,NAFRev2,N,4.531057,47.511768,0.89,street,Rue de l’Hôtel de Ville 21150 Flavigny-sur-Ozerain,21271_0295,G,RUE DE L HOTEL DE VILLE,
212102719,00045,21210271900045,O,1999-10-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENTS SOCIAUX,,,,75.1C,NAF1993,N,,,0,,,,,,
212102719,00052,21210271900052,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMMERCES,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262101009,00013,26210100900013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301034666,00018,30103466600018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
303975320,00027,30397532000027,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA POTERNE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA LICORNE BLEUE,,,LA LICORNE BLEUE,47.61Z,NAFRev2,N,4.532612,47.511861,0.94,street,Rue de la Poterne 21150 Flavigny-sur-Ozerain,21271_0380,G,RUE DE LA POTERNE,
304109242,00012,30410924200012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
310220074,00010,31022007400010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,LACORDAIRE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.529864,47.512793,0.94,street,Rue Lacordaire 21150 Flavigny-sur-Ozerain,21271_0310,G,RUE LACORDAIRE,
311575104,00014,31157510400014,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE L'ABBATIALE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,4.529634,47.511685,0.61,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
311575104,00048,31157510400048,O,2010-09-22,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE LA GENDARMERIE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.529656,47.512307,0.94,street,Rue de la Gendarmerie 21150 Flavigny-sur-Ozerain,21271_0260,G,RUE DE LA GENDARMERIE,
311738272,00062,31173827200062,O,1990-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
317949147,00027,31794914700027,O,2003-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,CHE,DE LA TOURNELLE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,4.519459,47.502679,0.58,street,La Tournelle 21150 Flavigny-sur-Ozerain,21271_g8yiom,G,LA TOURNELLE,
319018289,00011,31901828900011,O,1980-06-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319453007,00019,31945300700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319675518,00025,31967551800025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MOULIN CHANTRIER,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.60,NAP,N,4.523086,47.526713,0.93,locality,Moulin Chantrier 21150 Flavigny-sur-Ozerain,21271_B123,G,MOULIN CHANTRIER,
320784309,00017,32078430900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,LES TANNERIES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,4.526069,47.510762,0.94,street,Les Tanneries 21150 Flavigny-sur-Ozerain,21271_ce0xp7,G,LES TANNERIES,
321163131,00014,32116313100014,O,1981-02-17,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,22.2J,NAF1993,N,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
321584112,00015,32158411200015,O,1981-03-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321584112,00023,32158411200023,O,1991-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325459188,00018,32545918800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,01.80,NAP,N,,,0,,,,,,
328165592,00010,32816559200010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
332892751,00014,33289275100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,54.01,NAP,N,,,0,,,,,,
332911544,00044,33291154400044,O,1986-10-01,03,2020,,2022-08-29T09:22:53,false,4,MAISON LACORDAIRE,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEMINAIRE ST CURE D ARS,,,,85.59B,NAFRev2,O,4.529864,47.512793,0.51,street,Rue Lacordaire 21150 Flavigny-sur-Ozerain,21271_0310,D,RUE LACORDAIRE,
333317238,00017,33331723800017,O,1900-01-01,NN,,,2020-07-01T04:08:44,false,5,,,,RUE,DU FOUR,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.99A,NAFRev2,N,4.530818,47.513023,0.94,street,Rue du Four 21150 Flavigny-sur-Ozerain,21271_0220,G,RUE DU FOUR,
333317238,00025,33331723800025,O,2008-06-05,NN,,,2020-10-02T08:29:47,true,3,,,,RUE,DE L'ANCIEN COUVENT,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2020-05-31,F,L'ECHOPPE DE FLAVIGNY,,,,47.11B,NAFRev2,O,4.531636,47.512083,0.94,street,Rue de l’Ancien Couvent 21150 Flavigny-sur-Ozerain,21271_0055,G,RUE DE L ANCIEN COUVENT,
334338761,00011,33433876100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338966369,00013,33896636900013,O,1986-10-07,NN,,,2021-02-13T03:36:07,true,3,,,,,ABB  ST JOSEPH DE CLAIRVAL,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,4.5306995,47.5103213,0.77,poi.monastery,Abbaye Saint-Joseph de Clairval (Monastère) Flavigny-sur-Ozerain,https://osm.org/way/72277109,G,,
341276426,00010,34127642600010,O,1987-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343374153,00025,34337415300025,O,2003-07-01,,,,2019-11-14T14:00:23,false,4,MME BRIGAND JENNY,,,RUE,DES HALLES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,88.99B,NAFRev2,O,4.530115,47.512356,0.92,street,Rue des Anciennes Halles 21150 Flavigny-sur-Ozerain,21271_0290,G,RUE DES ANCIENNES HALLES,
343418976,00027,34341897600027,O,1987-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343482519,00018,34348251900018,O,1988-01-01,NN,,4322AZ,2019-11-14T14:00:23,true,5,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
347924672,00012,34792467200012,O,1988-10-02,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DU TROP CHAUD,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.30Z,NAFRev2,O,4.531154,47.5132,0.94,street,Rue du Trop Chaud 21150 Flavigny-sur-Ozerain,21271_0480,G,RUE DU TROP CHAUD,
347968307,00012,34796830700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,SEMINAIRE ST CURE D ARS,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,58.12,NAP,N,,,0,,,,,,
348087727,00015,34808772700015,O,1988-06-20,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA CROIX DE L ORME,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,70.2C,NAF1993,N,4.52933,47.513164,0.36,street,Rue de la Porte du Val 21150 Flavigny-sur-Ozerain,21271_0370,G,RUE DE LA PORTE DU VAL,
348727827,00019,34872782700019,O,1988-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
350004370,00010,35000437000010,O,1989-04-03,NN,,,2019-11-14T14:00:23,true,3,ANGLE AVEC RUE LACORDAIRE,,,PL,DES HALLES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,4.530115,47.512356,0.71,street,Rue des Anciennes Halles 21150 Flavigny-sur-Ozerain,21271_0290,G,RUE DES ANCIENNES HALLES,
350084349,00017,35008434900017,O,1989-03-12,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DU COLOMBIER,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350369070,00049,35036907000049,O,2008-05-15,NN,,,2019-11-14T14:00:23,false,3,LES PERRIERES,,,RUE,DE L'ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,68.10Z,NAFRev2,O,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
353151350,00017,35315135000017,O,1989-12-18,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353151491,00019,35315149100019,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,SUR LA RECLUSE,,,,LES FAUBOURGS,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,4.524903,47.507474,0.32,street,Faubourg Saint Jacques 21150 Flavigny-sur-Ozerain,21271_0435,G,FAUBOURG SAINT JACQUES,
353188808,00011,35318880800011,O,1989-12-18,NN,,,2022-02-22T04:00:33,false,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000265,02431,35600026502431,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
377664271,00014,37766427100014,O,1989-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DES HALLES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530115,47.512356,0.71,street,Rue des Anciennes Halles 21150 Flavigny-sur-Ozerain,21271_0290,G,RUE DES ANCIENNES HALLES,
377666284,00015,37766628400015,O,1990-03-17,NN,,,2019-11-14T14:00:23,true,4,,,,,L ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,4.529634,47.511685,0.92,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
377743398,00010,37774339800010,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378436208,00029,37843620800029,O,1990-07-05,NN,,,2019-11-14T14:00:23,false,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
379399397,00023,37939939700023,O,1995-04-14,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DES HALLES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.1A,NAF1993,O,4.530115,47.512356,0.71,street,Rue des Anciennes Halles 21150 Flavigny-sur-Ozerain,21271_0290,G,RUE DES ANCIENNES HALLES,
379455801,00017,37945580100017,O,1990-08-11,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,GAUTRIN,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.53151,47.512456,0.94,street,Rue Gautrin 21150 Flavigny-sur-Ozerain,21271_0250,G,RUE GAUTRIN,
380330977,00014,38033097700014,O,1990-11-22,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU BASSIN,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.530459,47.51439,0.94,street,Rue du Bassin 21150 Flavigny-sur-Ozerain,21271_0090,G,RUE DU BASSIN,
382047363,00017,38204736300017,O,1991-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387487945,00017,38748794500017,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388568693,00021,38856869300021,O,2001-05-03,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,GAUTHERIN,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,4.53151,47.512456,0.66,street,Rue Gautrin 21150 Flavigny-sur-Ozerain,21271_0250,G,RUE GAUTRIN,
390640696,00014,39064069600014,O,1993-03-01,NN,,,2022-03-28T11:19:25,false,4,FERME DU PONT LAIZAN,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390640696,00022,39064069600022,O,2005-04-01,,,,2021-02-23T11:16:32,false,2,LE PLAIN DE L ORMEAU,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390640696,00030,39064069600030,O,2022-03-01,,,,2022-04-02T12:23:47,true,1,,,,,LE PLAIN DE L'ORMEAU,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392006516,00018,39200651600018,O,1992-12-31,12,2020,,2022-08-29T09:16:11,true,4,,,,,ABBAYE DE FLAVIGNY,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,4.529634,47.511685,0.91,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
392006516,00026,39200651600026,O,2020-01-02,,,,2021-04-14T13:21:21,false,1,,2,,,RTE DE VITTEAUX,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,10.82Z,NAFRev2,N,4.517783,47.504731,0.82,street,Route de Vitteaux 21150 Flavigny-sur-Ozerain,21271_0510,G,ROUTE DE VITTEAUX,
392096624,00029,39209662400029,O,1993-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,ABBAYE DE FLAVIGNY,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4C,NAFRev1,O,4.529634,47.511685,0.91,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
394113559,00014,39411355900014,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395325426,00025,39532542600025,O,1997-08-14,03,2020,,2022-08-29T09:18:50,true,4,DOMAINE DU PONT DE LAIZAN,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
399265339,00016,39926533900016,O,1992-10-02,21,2020,,2022-08-29T09:20:28,true,4,,,,,GRANDE RUE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.530895,47.51089,0.94,street,Grande Rue 21150 Flavigny-sur-Ozerain,21271_0280,G,GRANDE RUE,
400399291,00022,40039929100022,O,2003-05-24,NN,,,2019-11-14T14:00:23,true,3,,,,,MOULIN CHANTRIER,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.523086,47.526713,0.93,locality,Moulin Chantrier 21150 Flavigny-sur-Ozerain,21271_B123,G,MOULIN CHANTRIER,
400414025,00017,40041402500017,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,4,FERME D'EMBUSSY,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,01.50Z,NAFRev2,N,4.493852,47.505801,0.41,street,Embussy 21150 Flavigny-sur-Ozerain,21271_6gkui6,D,EMBUSSY,
401826748,00014,40182674800014,O,1993-01-14,NN,,,2019-11-14T14:00:23,true,3,MME PROT,,,,MOULIN CHANTRIER,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.523086,47.526713,0.93,locality,Moulin Chantrier 21150 Flavigny-sur-Ozerain,21271_B123,G,MOULIN CHANTRIER,
402084024,00064,40208402400064,O,2015-02-01,,,,2021-02-23T11:26:12,true,1,,,,,LES TANNERIES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03A,NAFRev2,N,4.526069,47.510762,0.94,street,Les Tanneries 21150 Flavigny-sur-Ozerain,21271_ce0xp7,G,LES TANNERIES,
403215171,00014,40321517100014,O,1995-11-27,01,2020,,2022-08-29T09:23:47,true,3,,,,RUE,DE L'EGLISE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.530606,47.512097,0.94,street,Rue de l’Eglise 21150 Flavigny-sur-Ozerain,21271_0175,G,RUE DE L EGLISE,
408276251,00019,40827625100019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408276269,00011,40827626900011,O,1977-12-19,NN,,,2019-11-14T14:00:23,true,5,FERME DU CHAUDOT,,,,MR MASSON CHRISTOPHE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408423242,00010,40842324200010,O,1996-04-19,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,LACORDAIRE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.529864,47.512793,0.94,street,Rue Lacordaire 21150 Flavigny-sur-Ozerain,21271_0310,G,RUE LACORDAIRE,
410837264,00028,41083726400028,O,2013-02-16,,,,2021-02-23T11:33:03,true,1,CHEZ MME MAGNIN,,,RUE,DU BASSIN,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,68.20B,NAFRev2,N,4.530459,47.51439,0.94,street,Rue du Bassin 21150 Flavigny-sur-Ozerain,21271_0090,G,RUE DU BASSIN,
411667728,00017,41166772800017,O,1997-01-06,NN,,5819ZP,2019-11-14T14:00:23,true,4,,,,RUE,DE LA POTERNE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,18.13Z,NAFRev2,N,4.532612,47.511861,0.94,street,Rue de la Poterne 21150 Flavigny-sur-Ozerain,21271_0380,G,RUE DE LA POTERNE,
412034522,00018,41203452200018,O,1997-05-15,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'ANCIEN COUVENT,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,52.2P,NAF1993,O,4.531636,47.512083,0.94,street,Rue de l’Ancien Couvent 21150 Flavigny-sur-Ozerain,21271_0055,G,RUE DE L ANCIEN COUVENT,
413526146,00019,41352614600019,O,1997-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
415058346,00016,41505834600016,O,1997-11-25,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L'ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
418282711,00054,41828271100054,O,2012-07-05,,,,2020-11-13T08:52:51,true,2,,,,RUE,DE L'ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.78C,NAFRev2,N,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
419973672,00019,41997367200019,O,1998-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
420540981,00016,42054098100016,O,1998-10-25,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DES ANCIENNES HALLES,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,O,4.530115,47.512356,0.81,street,Rue des Anciennes Halles 21150 Flavigny-sur-Ozerain,21271_0290,G,RUE DES ANCIENNES HALLES,
422074450,00012,42207445000012,O,1999-03-01,,,,2019-11-14T14:00:23,false,5,,,,RUE,VOLTAIRE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,46.18Z,NAFRev2,O,4.530166,47.512417,0.94,street,Rue Voltaire 21150 Flavigny-sur-Ozerain,21271_0520,G,RUE VOLTAIRE,
422258483,00011,42225848300011,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,GRANDE RUE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,80.4C,NAF1993,N,4.530895,47.51089,0.94,street,Grande Rue 21150 Flavigny-sur-Ozerain,21271_0280,G,GRANDE RUE,
422633388,00018,42263338800018,O,1999-03-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,VOLTAIRE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.1R,NAF1993,N,4.530166,47.512417,0.94,street,Rue Voltaire 21150 Flavigny-sur-Ozerain,21271_0520,G,RUE VOLTAIRE,
428840482,00015,42884048200015,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L'ABBAYE,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529634,47.511685,0.94,street,Rue de l’Abbaye 21150 Flavigny-sur-Ozerain,21271_0020,G,RUE DE L ABBAYE,
429742125,00025,42974212500025,O,2006-01-15,,,,2020-11-25T08:49:37,true,3,,18,,RUE,DU TROP CHAUD,21150,FLAVIGNY-SUR-OZERAIN,,,21271,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,74.20Z,NAFRev2,N,4.531228,47.513882,0.94,housenumber,18 Rue du Trop Chaud 21150 Flavigny-sur-Ozerain,21271_0480_00018,G,18 RUE DU TROP CHAUD,