id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197144,2019-01-03,000001,Vente,97000,,,A LA PETITE FONT,B072,16410,16368,Sers,16,,,163680000C0667,,,,,,,,,,,,,0,,,,,J,jardins,,,347,0.327673,45.565221
2019-197144,2019-01-03,000001,Vente,97000,5123,,CHARBONTIERE,B018,16410,16368,Sers,16,,,163680000C0782,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,370,0.328887,45.565096
2019-197144,2019-01-03,000001,Vente,97000,,,CHARBONTIERE,B018,16410,16368,Sers,16,,,163680000C1201,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.328898,45.56462
2019-197159,2019-01-08,000002,Vente,500,,,CHEZ BIBOT,B023,16410,16368,Sers,16,,,163680000B1646,,,,,,,,,,,,,0,,,,,P,prés,,,301,0.326725,45.585503
2019-197229,2019-01-08,000001,Vente,100000,,,CHEZ BIBOT,B023,16410,16368,Sers,16,,,163680000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.326364,45.585368
2019-197229,2019-01-08,000001,Vente,100000,5375,,CHEZ BIBOT,B023,16410,16368,Sers,16,,,163680000B1444,,1,,,,,,,,,,,0,,,,,,,,,,0.326262,45.585207
2019-197229,2019-01-08,000001,Vente,100000,,,CHEZ BIBOT,B023,16410,16368,Sers,16,,,163680000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.326195,45.585252
2019-197229,2019-01-08,000001,Vente,100000,,,CHEZ BIBOT,B023,16410,16368,Sers,16,,,163680000B1646,,,,,,,,,,,,,0,,,,,P,prés,,,301,0.326725,45.585503
2019-198370,2019-04-19,000001,Vente,190000,,,LA TRAPPE,B087,16410,16368,Sers,16,,,163680000B0018,,,,,,,,,,,,,0,,,,,J,jardins,,,524,0.319385,45.593952
2019-198370,2019-04-19,000001,Vente,190000,5079,,LA TRAPPE,B087,16410,16368,Sers,16,,,163680000B0019,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,940,0.319369,45.594184
2019-198370,2019-04-19,000001,Vente,190000,,,LA TRAPPE,B087,16410,16368,Sers,16,,,163680000B1279,,,,,,,,,,,,,0,,,,,P,prés,,,1778,0.319145,45.593985
2019-198419,2019-04-25,000002,Vente,60000,,,ROCHE,B083,16410,16368,Sers,16,,,163680000B1649,,,,,,,,,,,,,0,,,,,S,sols,,,507,0.309867,45.587247
2019-198804,2019-05-23,000001,Vente,602,,,AUX BOIGES,B007,16410,16368,Sers,16,,,163680000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1723,0.329014,45.577693
2019-198804,2019-05-23,000001,Vente,602,,,AUX BOIGES,B007,16410,16368,Sers,16,,,163680000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3293,0.329557,45.57806
2019-199046,2019-06-13,000001,Vente,90000,5394,F,RUE MONTALEMBERT,0105,16410,16368,Sers,16,,,163680000A1465,,2,,,,,,,,,,,0,,,,,,,,,,0.321806,45.598167
2019-199046,2019-06-13,000001,Vente,90000,5395,F,RUE MONTALEMBERT,0105,16410,16368,Sers,16,,,163680000A1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,0.321606,45.598117
2019-199046,2019-06-13,000001,Vente,90000,5395,F,RUE MONTALEMBERT,0105,16410,16368,Sers,16,,,163680000A1611,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,423,0.321606,45.598117
2019-199147,2019-06-25,000001,Vente,217500,,,AU GENAI,B041,16410,16368,Sers,16,,,163680000C0055,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.322356,45.580724
2019-199147,2019-06-25,000001,Vente,217500,5332,,LE COUSSADEAU,B033,16410,16368,Sers,16,,,163680000C0056,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,410,0.322286,45.580614
2019-199147,2019-06-25,000001,Vente,217500,,,AU GENAI,B041,16410,16368,Sers,16,,,163680000C0968,,,,,,,,,,,,,0,,,,,T,terres,,,1297,0.322764,45.580143
2019-199147,2019-06-25,000001,Vente,217500,,,AU GENAI,B041,16410,16368,Sers,16,,,163680000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,316,0.322835,45.580381
2019-199147,2019-06-25,000001,Vente,217500,,,AU GENAI,B041,16410,16368,Sers,16,,,163680000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,1708,0.32218,45.580486
2019-199147,2019-06-25,000001,Vente,217500,,,AU GENAI,B041,16410,16368,Sers,16,,,163680000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,1112,0.322298,45.580177
2019-199147,2019-06-25,000001,Vente,217500,,,AU GENAI,B041,16410,16368,Sers,16,,,163680000C1237,,,,,,,,,,,,,0,,,,,L,landes,,,161,0.322594,45.580636
2019-199424,2019-07-16,000001,Vente,86636,,,LE RECLOS,B079,16410,16368,Sers,16,,,163680000A0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,0.321055,45.595108
2019-199424,2019-07-16,000001,Vente,86636,,,LE RECLOS,B079,16410,16368,Sers,16,,,163680000A1178,,,,,,,,,,,,,0,,,,,P,prés,,,6922,0.322481,45.594245
2019-199424,2019-07-16,000001,Vente,86636,,,LE RECLOS,B079,16410,16368,Sers,16,,,163680000A1581,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.321032,45.594536
2019-199424,2019-07-16,000001,Vente,86636,,,LE RECLOS,B079,16410,16368,Sers,16,,,163680000A1582,,,,,,,,,,,,,0,,,,,T,terres,,,11737,0.322024,45.594982
2019-199524,2019-07-16,000001,Vente,109100,5265,,JEAN DE SERS,B054,16410,16368,Sers,16,,,163680000A0753,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1120,0.330587,45.60113
2019-199524,2019-07-16,000001,Vente,109100,5265,,JEAN DE SERS,B054,16410,16368,Sers,16,,,163680000A0753,,,,,,,,,,,,,0,1,Maison,105,4,BT,taillis simples,,,2210,0.330587,45.60113
2019-199524,2019-07-16,000001,Vente,109100,,,JEAN DE SERS,B054,16410,16368,Sers,16,,,163680000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.330356,45.600949
2019-199524,2019-07-16,000001,Vente,109100,,,JEAN DE SERS,B054,16410,16368,Sers,16,,,163680000A0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.330591,45.601335
2019-199825,2019-08-14,000002,Vente,42000,,,LE BOURG,B010,16410,16368,Sers,16,,,163680000A1639,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.322764,45.596391
2019-200281,2019-09-17,000001,Vente,1000,,,AU CHAPITRE,B016,16410,16368,Sers,16,,,163680000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,0.339497,45.583709
2019-200812,2019-10-21,000001,Vente,90000,5136,,PLANCHE MEUNIER,B074,16410,16368,Sers,16,,,163680000B1602,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,375,0.310856,45.58155
2019-200812,2019-10-21,000001,Vente,90000,,,LA GARE,B040,16410,16368,Sers,16,,,163680000B1603,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.310857,45.58153
2019-200812,2019-10-21,000001,Vente,90000,,,LA GARE,B040,16410,16368,Sers,16,,,163680000B1604,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.310981,45.581685
2019-200812,2019-10-21,000001,Vente,90000,,,LA GARE,B040,16410,16368,Sers,16,,,163680000B1605,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.311129,45.581689
2019-200812,2019-10-21,000001,Vente,90000,,,LA GARE,B040,16410,16368,Sers,16,,,163680000B1609,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.310624,45.581652
2019-200903,2019-11-05,000001,Vente,83700,5397,,AUX GROIES,B052,16410,16368,Sers,16,,,163680000C0700,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1600,0.329289,45.567868
2019-200903,2019-11-05,000001,Vente,83700,5397,,AUX GROIES,B052,16410,16368,Sers,16,,,163680000C0700,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,0.329289,45.567868
2019-200903,2019-11-05,000001,Vente,83700,,,AUX GROIES,B052,16410,16368,Sers,16,,,163680000C0714,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1129,0.329983,45.568079
2019-200903,2019-11-05,000001,Vente,83700,,,AUX GROIES,B052,16410,16368,Sers,16,,,163680000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.330139,45.567935
2019-200973,2019-10-31,000001,Vente,500,,,LES PALINS,B068,16410,16368,Sers,16,,,163680000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.336047,45.56468
2019-200973,2019-10-31,000001,Vente,500,,,LES PALINS,B068,16410,16368,Sers,16,,,163680000C0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,0.335634,45.564433
2019-201225,2019-12-06,000001,Vente,39000,,,LE BOURG,B010,16410,16368,Sers,16,,,163680000A0987,,,,,,,,,,,,,0,,,,,J,jardins,,,498,0.322825,45.598092
2019-201225,2019-12-06,000001,Vente,39000,5254,,LE BOURG,B010,16410,16368,Sers,16,,,163680000A0989,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,612,0.322367,45.598189
2019-201394,2019-12-11,000001,Vente,1200,,,AU CHAPITRE,B016,16410,16368,Sers,16,,,163680000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,0.335549,45.583565
2019-201394,2019-12-11,000001,Vente,1200,,,AU CHAPITRE,B016,16410,16368,Sers,16,,,163680000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,0.335549,45.583565
