siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001868,00011,21500186800011,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,3,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
265004358,00015,26500435800015,O,1995-12-25,,,,2018-03-07T15:15:57,true,4,MAIRIE,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
295001093,00018,29500109300018,O,1985-09-30,NN,,,2006-11-25T09:10:46,true,1,,,,,,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310977558,00025,31097755800025,O,,NN,,,,true,1,,,,HAM,PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,62.46,NAP,N,-1.451618,49.477848,0.91,street,Rue du Hameau Pepin 50700 Flottemanville,50186_0033,G,RUE DU HAMEAU PEPIN,
311810709,00015,31181070900015,O,1964-01-01,02,2020,4332AA,2023-01-21T03:33:30,true,4,,,,,LA JACQUOTERIE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.460913,49.478058,0.86,street,Rue de la Jacquotterie 50700 Flottemanville,50186_0036,G,RUE DE LA JACQUOTTERIE,
318129475,00055,31812947500055,O,1997-06-01,NN,,,2008-11-07T00:33:50,false,4,,,,,LA BUCAILLE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,-1.436927,49.482734,0.92,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
320273790,00016,32027379000016,O,,,,,,true,1,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
322235276,00019,32223527600019,O,1981-04-15,NN,,,2014-06-12T08:53:20,true,3,,,,,MAIRIE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322235276,00027,32223527600027,O,2014-03-24,,,,2014-06-12T08:54:32,false,1,HAMEAU PEPIN,,,,CHEZ MR HUBERT LEMONNIER,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328751359,00014,32875135900014,O,1983-04-01,NN,,,2017-12-05T12:01:54,true,4,FLOTTEMANVILLE BOCAGE,,,,LE HAMEAU DES AUBREYS,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,01.42Z,NAFRev2,N,-1.459605,49.476746,0.52,street,Rue du Hameau Aubret 50700 Flottemanville,50186_0030,G,RUE DU HAMEAU AUBRET,
330522103,00010,33052210300010,O,,NN,,,,true,1,,,,HAM,DUMONCEL,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.720582,48.4079437,0.88,poi.cycleway,Rue Rémy Dumoncel (Piste cyclable) Avon,https://osm.org/way/552994552,G,,
334177664,00011,33417766400011,O,1985-11-14,NN,,,,true,1,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
343480034,00036,34348003400036,O,,NN,,,,true,1,,,,,LA CROIX DES FRENES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,28.6C,NAF1993,O,-1.445078,49.475681,0.93,street,Rue de la Croix des Frenes 50700 Flottemanville,50186_0020,G,RUE DE LA CROIX DES FRENES,
343930384,00015,34393038400015,O,1988-01-18,NN,,,,true,1,,,,,LA RUE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,N,-1.436927,49.482734,0.77,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
347936015,00010,34793601500010,O,1988-09-05,NN,,,2011-01-27T11:57:45,false,3,,,,,LA RUE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,29.3D,NAF1993,,-1.436927,49.482734,0.77,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
348378498,00011,34837849800011,O,1988-11-01,01,2020,,2022-08-29T09:30:29,true,3,,,,,LA LONDE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.448133,49.468698,0.91,street,Rue de la Londe 50700 Flottemanville,50186_609p74,G,RUE DE LA LONDE,
349814335,00015,34981433500015,O,1988-12-22,NN,,,,false,3,,,,,,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
378401814,00041,37840181400041,O,1998-08-27,NN,,,2011-03-16T14:03:03,true,4,,,,,HAMEAU PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,86.21Z,NAFRev2,N,-1.456175,49.480099,0.93,locality,Hameau Pepin 50700 Flottemanville,50186_B219,G,HAMEAU PEPIN,
380986133,00037,38098613300037,O,1995-02-01,NN,,,,false,4,,,,,HAMEAU PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,-1.456175,49.480099,0.93,locality,Hameau Pepin 50700 Flottemanville,50186_B219,G,HAMEAU PEPIN,
380986133,00045,38098613300045,O,1997-03-13,NN,,,2008-01-04T21:50:01,true,3,,,,HAM,PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.451618,49.477848,0.91,street,Rue du Hameau Pepin 50700 Flottemanville,50186_0033,G,RUE DU HAMEAU PEPIN,
382591212,00016,38259121200016,O,1991-07-01,01,2020,,2022-08-29T09:09:40,true,4,,614,,RUE,HAMEAU PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,01.42Z,NAFRev2,O,-1.453747,49.480491,0.89,housenumber,614 Rue du Hameau Pepin 50700 Flottemanville,50186_0033_00614,G,614 RUE DU HAMEAU PEPIN,
384357190,00022,38435719000022,O,1994-01-01,NN,,,2006-11-25T11:45:27,false,4,,,,,LE HAMEAU FORTIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,93.0D,NAFRev1,N,-1.438426,49.475855,0.93,locality,Le Hameau Fortin 50700 Flottemanville,50186_B217,G,LE HAMEAU FORTIN,
384770640,00017,38477064000017,O,1991-07-01,NN,,,2008-01-04T22:43:31,true,3,,,,,HAMEAU PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.456175,49.480099,0.93,locality,Hameau Pepin 50700 Flottemanville,50186_B219,G,HAMEAU PEPIN,
392071817,00010,39207181700010,O,1993-06-02,01,2020,,2022-08-29T09:16:15,true,4,,,,,LE BLANC PIGNON,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.447304,49.485154,0.93,locality,Le Blanc Pignon 50700 Flottemanville,50186_B009,G,LE BLANC PIGNON,
392158051,00012,39215805100012,O,1987-01-01,NN,,,2006-11-25T12:10:41,true,1,,,,,LA JACQUOTERIE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,74.1J,NAF1993,N,-1.460913,49.478058,0.86,street,Rue de la Jacquotterie 50700 Flottemanville,50186_0036,G,RUE DE LA JACQUOTTERIE,
392829149,00013,39282914900013,O,1993-10-01,NN,,,,true,1,,,,,LA JACQUOTTERIE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,25.2E,NAF1993,N,-1.460913,49.478058,0.92,street,Rue de la Jacquotterie 50700 Flottemanville,50186_0036,G,RUE DE LA JACQUOTTERIE,
393032362,00013,39303236200013,O,1992-01-01,NN,,,2013-05-26T03:31:35,true,3,,,,,,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397670233,00014,39767023300014,O,1976-01-01,NN,,,,true,1,,,,,FERME DE LA VALLEE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
398219451,00018,39821945100018,O,,NN,,,,true,1,,,,,LA VILLENEUVRIE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.2A,NAF1993,N,-1.45874,49.477404,0.47,street,Impasse de la Jacquotterie 50700 Flottemanville,50186_0035,G,IMPASSE DE LA JACQUOTTERIE,
399594191,00013,39959419100013,O,1994-01-01,NN,,,2008-01-04T19:12:35,true,3,,,,,LE BLANC PIGNON,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.447304,49.485154,0.93,locality,Le Blanc Pignon 50700 Flottemanville,50186_B009,G,LE BLANC PIGNON,
402425599,00014,40242559900014,O,1977-01-01,NN,,,,true,3,,,,,LE BLANC PIGNON,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,70.2B,NAFRev1,N,-1.447304,49.485154,0.93,locality,Le Blanc Pignon 50700 Flottemanville,50186_B009,G,LE BLANC PIGNON,
402425730,00015,40242573000015,O,1978-10-01,NN,,,2011-04-23T08:54:17,false,4,,,,,LE CHATEAU,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
402425730,00023,40242573000023,O,2011-01-01,,,,2021-02-23T11:26:34,false,3,,,,,LE CHATEAU,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2014-05-23,A,CHATEAU DE FLOTTEMANVILLE,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
402425730,00031,40242573000031,O,2011-01-01,NN,,,2021-02-23T11:26:34,true,2,,,,,LE CHATEAU,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2012-02-05,A,BERTRAND LUCAS,,,,68.31Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
402543573,00016,40254357300016,O,1985-01-01,NN,,,,true,1,,,,,LA RUE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.436927,49.482734,0.77,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
404930471,00010,40493047100010,O,1979-12-31,NN,,,2017-10-25T11:36:13,true,4,,,,,LE MOULIN DE COISEL,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,-1.3928821,49.5959834,0.9,poi.track,Le Moulin de Coisel (Chemin) Teurthéville-Bocage,https://osm.org/way/219381059,G,,
410175996,00033,41017599600033,O,2007-08-06,NN,,,2012-05-05T05:44:18,true,3,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,49.41B,NAFRev2,O,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
418518213,00016,41851821300016,O,1997-06-01,NN,,,2008-01-04T23:22:18,true,3,,25,,RTE,DE VALOGNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.445078,49.475681,0.32,street,Rue de la Croix des Frenes 50700 Flottemanville,50186_0020,G,RUE DE LA CROIX DES FRENES,
420049637,00028,42004963700028,O,2007-12-10,NN,,,2016-12-29T09:55:18,false,4,,,,,LA CROIX FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2010-09-09,F,AUBERGE DU PONT COCHON,,,,56.10A,NAFRev2,N,-1.450543,49.476082,0.87,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
422382580,00013,42238258000013,O,1998-08-01,NN,,,2019-06-11T13:36:50,false,4,,,,,FERME DE LA VALLEE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
422382580,00021,42238258000021,O,2018-09-01,,,,2021-02-23T11:43:59,true,1,,,,,LA VALLEE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-1.456083,49.476267,0.91,locality,Clos de la Vallee 50700 Flottemanville,50186_B084,G,CLOS DE LA VALLEE,
427855630,00013,42785563000013,O,1988-01-01,NN,,,2008-01-05T20:48:56,true,3,,,,,,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427878285,00019,42787828500019,O,1995-01-01,NN,,,,true,3,,,,,LA RUE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.436927,49.482734,0.77,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
427878301,00014,42787830100014,O,1995-01-01,NN,,,,true,1,,,,,LES ROSIERS,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.3Z,NAF1993,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
430966655,00010,43096665500010,O,1990-01-01,NN,,,2018-09-11T08:32:36,true,4,,250,,RUE,DU RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,96.09Z,NAFRev2,N,-1.456538,49.475522,0.94,housenumber,250 Rue du Ruage 50700 Flottemanville,50186_0008_00250,G,250 RUE DU RUAGE,
433984978,00018,43398497800018,O,2000-12-23,NN,,,,true,4,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,55.3A,NAFRev1,O,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
435059852,00010,43505985200010,O,2001-04-01,NN,,,2010-04-18T09:01:23,true,4,,,,,LA BUCAILLE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,47.81Z,NAFRev2,O,-1.436927,49.482734,0.92,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
437837818,00016,43783781800016,O,2001-04-01,NN,,,2022-02-05T13:21:34,true,3,,688,,RUE,DU RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.455238,49.474872,0.74,street,Rue du Ruage 50700 Flottemanville,50186_0008,G,RUE DU RUAGE,
439399247,00022,43939924700022,O,2003-09-01,NN,,,2009-06-27T10:11:51,false,3,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,55.3A,NAFRev1,O,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
443890017,00017,44389001700017,O,1976-01-03,NN,,,2008-03-04T04:18:20,true,3,,,,,LE CHATEAU,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
449538818,00013,44953881800013,O,2002-01-01,NN,,,2009-02-10T09:17:58,true,4,,,,,LA RUE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.436927,49.482734,0.77,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
479883621,00019,47988362100019,O,2005-01-03,NN,,,2013-06-09T03:45:37,true,5,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,31.09B,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
481218816,00041,48121881600041,O,2006-06-01,,,,2008-10-22T08:24:50,false,2,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
488053612,00013,48805361200013,O,2006-01-16,,,,2008-12-22T14:42:43,false,3,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,93.29Z,NAFRev2,N,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
511197360,00023,51119736000023,O,2012-07-03,02,2020,,2022-08-29T09:14:45,true,2,,,,,LA CROIX FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2012-07-04,A,LA ROUTE DES PATES AUBERGE DU PONT COCHON CHEF A D,,,LA ROUTE DES PATES AUBERGE DU PONT COCHON CHEF A D,56.30Z,NAFRev2,O,-1.450543,49.476082,0.87,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
520153214,00025,52015321400025,O,2019-11-12,,,,2021-02-23T15:33:17,true,1,,122,,RUE,DE LA CROIX DES FRENES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,81.22Z,NAFRev2,N,-1.450077,49.475018,0.94,housenumber,122 Rue de la Croix des Frenes 50700 Flottemanville,50186_0020_00122,G,122 RUE DE LA CROIX DES FRENES,
520722877,00013,52072287700013,O,2010-03-22,,,4312BA,2018-03-27T11:35:22,true,4,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.12A,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
531116366,00018,53111636600018,O,2011-03-18,NN,,,2014-06-14T08:02:13,true,3,,,,,LA CROIX FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2012-05-21,F,AUBERGE DU PONT COCHON,,,,56.10A,NAFRev2,O,-1.450543,49.476082,0.87,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
672642444,00026,67264244400026,O,1975-12-13,NN,,,2008-11-08T03:15:50,true,3,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
780882833,00012,78088283300012,O,1900-01-01,,,,2007-01-18T09:46:57,true,3,,,,,,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
793287467,00013,79328746700013,O,2013-05-02,,,,2015-11-24T17:13:08,false,2,,,,,LA FERME DU CHATEAU,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,-1.463211,49.462763,0.34,street,Rue du Cul de Fer 50700 Flottemanville,50186_0021,G,RUE DU CUL DE FER,
795139682,00012,79513968200012,O,2013-08-09,,,,2020-04-28T04:02:38,true,2,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
801976499,00013,80197649900013,O,2014-05-01,,,,2022-05-04T04:26:53,true,1,,,,RUE,DES CARRIERES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,-1.445078,49.475681,0.46,street,Rue de la Croix des Frenes 50700 Flottemanville,50186_0020,G,RUE DE LA CROIX DES FRENES,
808649701,00014,80864970100014,O,2012-04-14,,,,2020-05-11T19:33:51,true,1,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,55.20Z,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
809271174,00017,80927117400017,O,2015-02-01,,,,2015-03-25T07:34:42,false,2,,,,RUE,LA CROIX DES FRENES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.99Z,NAFRev2,N,-1.445078,49.475681,0.93,street,Rue de la Croix des Frenes 50700 Flottemanville,50186_0020,G,RUE DE LA CROIX DES FRENES,
809271174,00025,80927117400025,O,2015-03-31,NN,,,2018-09-29T13:49:15,true,1,,,,,LA CROIX DES FRESNES,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2015-03-31,A,ECURIE KUGEL,,,,93.19Z,NAFRev2,N,-1.450543,49.476082,0.93,locality,La Croix des Fresnes 50700 Flottemanville,50186_B155,G,LA CROIX DES FRESNES,
809478571,00015,80947857100015,O,2015-02-01,,,,2015-06-16T03:58:51,true,1,,,,,LE BLANC PIGNON,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,-1.447304,49.485154,0.93,locality,Le Blanc Pignon 50700 Flottemanville,50186_B009,G,LE BLANC PIGNON,
821301579,00016,82130157900016,O,2016-06-27,,,4312BA,2019-03-11T14:01:15,true,1,FLOTTEMANVILLE BOCAGE,585,,RUE,DU HAMEAU PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,01.61Z,NAFRev2,N,-1.453617,49.480237,0.94,housenumber,585 Rue du Hameau Pepin 50700 Flottemanville,50186_0033_00585,G,585 RUE DU HAMEAU PEPIN,
824266126,00013,82426612600013,O,2016-12-01,01,2020,,2022-08-29T10:15:05,false,3,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,70.22Z,NAFRev2,O,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
834479214,00019,83447921400019,O,2018-01-09,,,4520AC,2020-10-21T03:36:20,true,1,,,,,LE RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,MP AUTOS,45.11Z,NAFRev2,N,-1.455632,49.475254,0.93,street,Le Ruage 50700 Flottemanville,50186_g4nead,G,LE RUAGE,
837821180,00010,83782118000010,O,2018-02-01,,,,2018-03-28T09:23:57,true,1,,,,,LA VALLEE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,-1.456083,49.476267,0.91,locality,Clos de la Vallee 50700 Flottemanville,50186_B084,G,CLOS DE LA VALLEE,
838374916,00016,83837491600016,O,2018-03-21,,,4321AB,2022-10-25T04:16:24,false,2,,,,,LA BUCAILLE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,-1.436927,49.482734,0.92,street,Rue de la Bucaille 50700 Flottemanville,50186_0012,G,RUE DE LA BUCAILLE,
840151807,00012,84015180700012,O,2018-05-02,,,,2018-07-04T04:04:48,true,1,,118,,RUE,DE LA CAMPAGNE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,-1.456298,49.473984,0.94,housenumber,118 Rue de la Campagne 50700 Flottemanville,50186_0016_00118,G,118 RUE DE LA CAMPAGNE,
843199464,00010,84319946400010,O,2018-10-08,,,,2021-02-23T18:03:05,true,2,,973,,,LA BUCAILLE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2020-03-12,A,ELEVAGE DE LA BUCAILLE,,,,01.49Z,NAFRev2,N,-1.437084,49.482327,0.87,housenumber,973 Rue de la Bucaille 50700 Flottemanville,50186_0012_00973,G,973 RUE DE LA BUCAILLE,
844429159,00024,84442915900024,O,2022-08-17,,,,2022-11-16T14:16:17,true,1,,136,,RUE,DE LA JACQUOTTERIE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,70.10Z,NAFRev2,N,-1.460446,49.477848,0.94,housenumber,136 Rue de la Jacquotterie 50700 Flottemanville,50186_0036_00136,G,136 RUE DE LA JACQUOTTERIE,
847549268,00013,84754926800013,O,2018-11-21,,,,2019-07-09T10:00:25,true,1,,,,,CUL DE FER,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.49Z,NAFRev2,N,-1.463325,49.462519,0.93,locality,Cul de Fer 50700 Flottemanville,50186_B168,G,CUL DE FER,
850221706,00011,85022170600011,O,1972-02-08,,,,2019-04-23T16:36:44,true,1,MAIRIE,,,,,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,1972-02-08,A,,,,,94.99Z,NAFRev2,N,-1.45874,49.477404,0.38,street,Impasse de la Jacquotterie 50700 Flottemanville,50186_0035,D,IMPASSE DE LA JACQUOTTERIE,
853604569,00014,85360456900014,O,2019-08-24,,,7420ZS,2020-04-08T16:58:46,true,1,LA HAGUE,,,,LE CHATEAU,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2019-08-24,A,ABCMEDIA,,,ABCMEDIA,74.20Z,NAFRev2,N,-1.449138,49.468544,0.42,street,Rue des Prateaux 50700 Flottemanville,50186_0040,G,RUE DES PRATEAUX,
878493238,00017,87849323800017,O,2019-10-24,,,,2019-10-29T03:56:23,true,1,,210,,RUE,DE LA CAMPAGNE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,47.99A,NAFRev2,N,-1.457179,49.473437,0.94,housenumber,210 Rue de la Campagne 50700 Flottemanville,50186_0016_00210,G,210 RUE DE LA CAMPAGNE,
895182442,00015,89518244200015,O,2021-03-01,,,,2021-03-17T03:41:01,true,1,,832,,RUE,DU HAMEAU PEPIN,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,-1.45519,49.482209,0.94,housenumber,832 Rue du Hameau Pepin 50700 Flottemanville,50186_0033_00832,G,832 RUE DU HAMEAU PEPIN,
910547280,00016,91054728000016,O,2022-02-17,,,4332AA,2022-03-18T03:35:44,true,1,,407,,RUE,DU RUAGE,50700,FLOTTEMANVILLE,,,50186,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,MT RENOVE,43.32A,NAFRev2,N,-1.455048,49.474753,0.94,housenumber,407 Rue du Ruage 50700 Flottemanville,50186_0008_00407,G,407 RUE DU RUAGE,
