siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202516,00013,21520251600013,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,3,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202516,00039,21520251600039,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202978,00010,26520297800010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301977278,00011,30197727800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316273382,00044,31627338200044,O,1995-02-13,NN,,,2019-11-14T14:00:43,false,3,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318887700,00017,31888770000017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
320323157,00018,32032315700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
329942452,00015,32994245200015,O,1975-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
330612433,00012,33061243300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333892636,00015,33389263600015,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408044816,00010,40804481600010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412233488,00011,41223348800011,O,1997-05-13,,,,2019-11-14T14:00:43,false,3,,,,RUE,DE VERMOY,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,N,5.791879,47.866958,0.67,street,Rue de Vernois 52400 Neuvelle-lès-Voisey,52350_0040,G,RUE DE VERNOIS,
424469716,00015,42446971600015,O,1999-08-24,NN,,,2019-11-14T14:00:43,true,3,,,,,LE VILLAGE,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,67.2Z,NAFRev1,N,5.791879,47.866958,0.35,street,Rue de Vernois 52400 Neuvelle-lès-Voisey,52350_0040,G,RUE DE VERNOIS,
443069943,00019,44306994300019,O,2002-08-07,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,PRINCIPALE,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,70.10Z,NAFRev2,N,5.789901,47.866594,0.33,street,Rue du Champboudrel 52400 Neuvelle-lès-Voisey,52350_0011,G,RUE DU CHAMPBOUDREL,
449574664,00016,44957466400016,O,2003-07-30,NN,,,2022-02-12T03:42:49,true,4,CHEZ CANET EVA,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531566438,00028,53156643800028,O,2013-03-01,,,,2021-02-23T15:50:51,true,1,,14,,RUE,CHAMBOUDREL,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.29Z,NAFRev2,N,5.789723,47.866453,0.79,housenumber,14 Rue du Champboudrel 52400 Neuvelle-lès-Voisey,52350_0011_00014,G,14 RUE DU CHAMPBOUDREL,
780481297,00015,78048129700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780481313,00010,78048131300010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780481347,00018,78048134700018,O,1900-01-01,,,,2019-11-14T14:00:43,true,4,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789290970,00019,78929097000019,O,2012-11-01,,,,2019-11-14T14:00:43,false,2,,13,,RUE,CHAMBOUDREL,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,90.02Z,NAFRev2,N,5.789969,47.866766,0.79,housenumber,13 Rue du Champboudrel 52400 Neuvelle-lès-Voisey,52350_0011_00013,G,13 RUE DU CHAMPBOUDREL,
791763865,00015,79176386500015,O,2013-03-01,,,,2023-05-05T21:17:48,true,2,,11,,RUE,DU PONT,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,46.12B,NAFRev2,N,5.792542,47.867762,0.94,housenumber,11 Rue du Pont 52400 Neuvelle-lès-Voisey,52350_0030_00011,G,11 RUE DU PONT,
799925151,00026,79992515100026,O,2014-10-10,,,,2021-02-23T17:14:00,true,1,,8,,RUE,FAUBOURG DES SCIENCES,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,68.20B,NAFRev2,N,5.790712,47.866158,0.9,housenumber,8 Rue du Faubourg des Sciences 52400 Neuvelle-lès-Voisey,52350_0020_00008,G,8 RUE DU FAUBOURG DES SCIENCES,
801943085,00010,80194308500010,O,2014-04-17,,,,2019-11-14T14:00:43,false,2,,7,,RUE,CHAMPBOUDREL,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,LUDIVINE,96.02B,NAFRev2,N,5.790202,47.867136,0.89,housenumber,7 Rue du Champboudrel 52400 Neuvelle-lès-Voisey,52350_0011_00007,G,7 RUE DU CHAMPBOUDREL,
830338695,00026,83033869500026,O,2022-10-03,,,,2023-04-03T11:12:27,true,1,,7,,RUE,CHAMBOUDREL,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,FOXY CLOSING,73.11Z,NAFRev2,N,5.790202,47.867136,0.79,housenumber,7 Rue du Champboudrel 52400 Neuvelle-lès-Voisey,52350_0011_00007,G,7 RUE DU CHAMPBOUDREL,
845910389,00020,84591038900020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,NEUVELLE-LES-VOISEY,,,52350,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
