siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00383,17240211700383,O,1983-11-09,NN,,,2019-11-14T14:00:25,false,3,,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE SAINT-CYPRIEN,,,,75.1A,NAFRev1,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
172406613,00494,17240661300494,O,2002-03-21,NN,,,2019-11-14T14:00:25,false,4,LE RECOLAT,,,RTE,DE SIORAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIVIS BUGUE-CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,1.032987,44.870833,0.35,street,Cote de Sinzelle 24220 Saint-Cyprien,24396_icmueu,G,COTE DE SINZELLE,
192400653,00015,19240065300015,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,,,,LE RECOLAT,24220,SAINT-CYPRIEN,,BP 8,24396,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.033735,44.867444,0.95,street,Le Récolat 24220 Saint-Cyprien,24396_rzne38,G,LE RECOLAT,
200041051,00018,20004105100018,O,2014-01-01,NN,,,2020-08-25T10:14:51,false,2,,,,,SAINTCYPRIEN,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200041051,00083,20004105100083,O,2018-03-22,21,2020,,2022-08-29T09:05:06,true,1,,,,AV,DE LA GARE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,84.11Z,NAFRev2,O,1.041413,44.867478,0.82,street,Avenue de la Gare 24220 Saint-Cyprien,24396_0126,G,AVENUE DE LA GARE,
212403968,00010,21240396800010,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
212403968,00028,21240396800028,O,1983-11-10,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE GARRIT,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE GARRIT,,,,55.30Z,NAFRev2,N,1.039714,44.855414,0.94,street,Le Garrit 24220 Saint-Cyprien,24396_ozd52k,G,LE GARRIT,
212403968,00036,21240396800036,O,1983-12-21,03,2020,,2022-08-29T09:06:24,false,3,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
212403968,00044,21240396800044,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,RUE,DU PRIOLAT,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.043508,44.867229,0.95,street,Rue du Priolat 24220 Saint-Cyprien,24396_0215,G,RUE DU PRIOLAT,
212403968,00051,21240396800051,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES,,,,88.99B,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
212403968,00069,21240396800069,O,1997-12-25,NN,,,2021-01-21T14:54:39,false,3,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
212403968,00077,21240396800077,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-03-01,F,LOTISSEMENT COMMUNAL MOULINAL,,,,42.99Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
212403968,00085,21240396800085,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
212403968,00093,21240396800093,O,1997-12-25,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1997-12-25,F,REGIE ABATTAGE,,,,15.1A,NAF1993,N,,,0,,,,,,
212403968,00101,21240396800101,O,1998-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DE RECOLAT,,,,42.99Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
242400711,00014,24240071100014,O,1994-12-29,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
242400711,00022,24240071100022,O,2003-01-17,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
252401781,00015,25240178100015,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,84.11Z,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
252401930,00018,25240193000018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402599,00010,25240259900010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
252402938,00010,25240293800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
252403001,00016,25240300100016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,6,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
252403431,00015,25240343100015,O,1983-11-21,02,2020,,2022-08-29T09:09:56,true,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,36.00Z,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
252404785,00013,25240478500013,O,1991-06-26,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404892,00017,25240489200017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
252460159,00012,25246015900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403751,00015,26240375100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406432,00019,26240643200019,O,1996-12-25,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
272400060,00013,27240006000013,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300097730,00018,30009773000018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA CRAVETTE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.048387,44.870087,0.71,street,Rue de la Gravette 24220 Saint-Cyprien,24396_0132,G,RUE DE LA GRAVETTE,
300174471,00015,30017447100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
300533668,00012,30053366800012,O,1963-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,70.2C,NAFRev1,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
300686623,00020,30068662300020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CLAUZEL HAUT,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,1.041206,44.863649,0.62,street,Le Clauzel 24220 Saint-Cyprien,24396_rkhbad,G,LE CLAUZEL,
300905239,00012,30090523900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,SAINT VINCENT DE COSSE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,67.04,NAP,N,1.0976984,44.8253012,0.91,poi.beach,(Plage) Saint-Vincent-de-Cosse,https://osm.org/way/442167632,G,,
301354767,00016,30135476700016,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301354767,00024,30135476700024,O,1985-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE PRIOLAT,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,1.044756,44.867645,0.95,street,Le Priolat 24220 Saint-Cyprien,24396_pmmc28,G,LE PRIOLAT,
301354783,00021,30135478300021,O,1996-03-27,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MOLLES,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,1.036466,44.862393,0.95,street,Les Molles 24220 Saint-Cyprien,24396_e223lb,G,LES MOLLES,
301555611,00013,30155561100013,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA GRAVETTE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.08,NAP,N,1.048974,44.869903,0.94,street,La Gravette 24220 Saint-Cyprien,24396_6u8f73,G,LA GRAVETTE,
301731535,00011,30173153500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
301860805,00011,30186080500011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
301902318,00015,30190231800015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,LD,LES TUILIERES,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,59.09,NAP,N,1.023506,44.861609,0.95,street,Les Tuilières 24220 Saint-Cyprien,24396_b4a61n,G,LES TUILIERES,
302185962,00016,30218596200016,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA JUSTICE DE PAIX,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.043536,44.869684,0.95,street,Rue de la Justice de Paix 24220 Saint-Cyprien,24396_0037,G,RUE DE LA JUSTICE DE PAIX,
302576509,00020,30257650900020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,84.12,NAP,N,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
302595236,00035,30259523600035,O,1990-07-01,01,2020,4932ZA,2022-08-29T09:11:36,false,8,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,85.53Z,NAFRev2,O,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
302703467,00019,30270346700019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
302703475,00012,30270347500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PRIOLAL,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,70.2C,NAF1993,N,1.044756,44.867645,0.77,street,Le Priolat 24220 Saint-Cyprien,24396_pmmc28,G,LE PRIOLAT,
303327332,00118,30332733200118,O,2004-05-25,,,,2019-11-14T14:00:25,false,3,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1E,NAFRev1,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
304062094,00012,30406209400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DES ANCIENS ABATTOIRS,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,21.11,NAP,N,1.048422,44.869054,0.33,street,Rue de l’Ancien Moulin 24220 Saint-Cyprien,24396_0006,G,RUE DE L ANCIEN MOULIN,
304648439,00012,30464843900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.4B,NAF1993,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
304829021,00035,30482902100035,O,1992-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CLAUZEL,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.041206,44.863649,0.95,street,Le Clauzel 24220 Saint-Cyprien,24396_rkhbad,G,LE CLAUZEL,
305053662,00030,30505366200030,O,1986-01-31,NN,,3109BA,2019-11-14T14:00:25,true,4,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.24Z,NAFRev2,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
305294019,00016,30529401900016,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
305955379,00014,30595537900014,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
306804113,00018,30680411300018,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PIGEONNIER,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,1.046707,44.865892,0.95,street,Le Pigeonnier 24220 Saint-Cyprien,24396_vmeclu,G,LE PIGEONNIER,
307665216,00023,30766521600023,O,1993-04-16,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2006-06-30,F,COIFFURE CONCEPT MIXTE,,,,93.0D,NAFRev1,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
308416387,00014,30841638700014,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
309291300,00015,30929130000015,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DU LION,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.043303,44.869337,0.95,street,Rue du Lion 24220 Saint-Cyprien,24396_0060,G,RUE DU LION,
309483618,00018,30948361800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,38.40,NAP,N,,,0,,,,,,
309531481,00021,30953148100021,O,,,,,2019-11-14T14:00:25,true,1,,,,LOT,DU PIGEONNIER,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.04445,44.865098,0.88,street,Lotissement du Pigeonnier 24220 Saint-Cyprien,24396_A006,G,LOTISSEMENT DU PIGEONNIER,
309982726,00015,30998272600015,O,1992-12-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LA GRANGE DES PERES,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.047667,44.868147,0.94,street,Rue de la Grange des Peres 24220 Saint-Cyprien,24396_0130,G,RUE DE LA GRANGE DES PERES,
309982726,00023,30998272600023,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GRANGE DES PERES,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.047667,44.868147,0.94,street,Rue de la Grange des Peres 24220 Saint-Cyprien,24396_0130,G,RUE DE LA GRANGE DES PERES,
310998414,01073,31099841401073,O,2005-01-01,,,,2021-02-23T10:38:57,false,2,,,,RUE,BERTRAND DE GOT,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.043111,44.86994,0.91,street,Rue Bertrand de Goth 24220 Saint-Cyprien,24396_0019,G,RUE BERTRAND DE GOTH,
311399521,00021,31139952100021,O,2020-01-02,,,4332AA,2021-02-23T10:39:08,true,1,,,,,LES TUILIERES,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,OK BRICO SERVICE,43.32A,NAFRev2,N,1.023506,44.861609,0.95,street,Les Tuilières 24220 Saint-Cyprien,24396_b4a61n,G,LES TUILIERES,
311636351,00042,31163635100042,O,2005-09-23,,,,2019-11-14T14:00:25,false,5,,,,RUE,DES REMPARTS,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,47.89Z,NAFRev2,N,1.043459,44.869309,0.95,street,Rue des Remparts 24220 Saint-Cyprien,24396_0217,G,RUE DES REMPARTS,
311681472,00016,31168147200016,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DU BUGUE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.040616,44.870387,0.81,street,Route du Bugue 24220 Saint-Cyprien,24396_0013,G,ROUTE DU BUGUE,
312109929,00017,31210992900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ABATTOIR DE ST CYPRIEN,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,35.01,NAP,N,1.042194,44.869905,0.38,street,Place des Oies 24220 Saint-Cyprien,24396_0065,G,PLACE DES OIES,
312355324,00012,31235532400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BEAUSEJOUR,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.035282,44.869643,0.95,street,Beausejour 24220 Saint-Cyprien,24396_fzz13f,G,BEAUSEJOUR,
312484413,00082,31248441300082,O,2007-11-02,,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA COUTURE SUD,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,1.04151,44.870107,0.81,street,Rue de la Couture 24220 Saint-Cyprien,24396_0067,G,RUE DE LA COUTURE,
312511827,00072,31251182700072,O,2014-05-30,,,,2019-11-14T14:00:25,true,2,,,,LD,PECHALIFOUR,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,71.11Z,NAFRev2,N,0.997376,44.898694,0.95,street,Péchalifour 24220 Saint-Cyprien,24396_pwvghx,G,PECHALIFOUR,
312581572,00012,31258157200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE NAUD,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.031439,44.864907,0.95,street,Le Naud 24220 Saint-Cyprien,24396_c5dcso,G,LE NAUD,
312701949,00017,31270194900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
312707615,00026,31270761500026,O,2002-03-15,,,,2019-11-14T14:00:25,true,3,CPIE DU PERIGORD,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
313519159,00013,31351915900013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,HAUT DE LA VILLE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.044723,44.864136,0.41,street,Voie de la Vallee 24220 Saint-Cyprien,24396_0257,G,VOIE DE LA VALLEE,
314650748,00010,31465074800010,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,64.30,NAP,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
314779257,00034,31477925700034,O,2009-10-29,NN,,4334ZC,2019-11-14T14:00:25,true,2,,,,RUE,JOSEPH PRUNIS,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,O,1.041914,44.869654,0.94,street,Rue Joseph Prunis 24220 Saint-Cyprien,24396_0150,G,RUE JOSEPH PRUNIS,
315162305,00017,31516230500017,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,CHAMPS DE FOIRE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.044863,44.869467,0.3,street,Rue des Chevres 24220 Saint-Cyprien,24396_0015,G,RUE DES CHEVRES,
315235804,00012,31523580400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,COSTEGRAND,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
315386862,00017,31538686200017,O,1979-01-01,NN,,,2022-07-08T04:06:58,true,5,,,,,PECHALIFLOUR,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,O,0.997376,44.898694,0.75,street,Péchalifour 24220 Saint-Cyprien,24396_pwvghx,G,PECHALIFOUR,
315502401,00013,31550240100013,O,1979-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,88.99B,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
315502401,00021,31550240100021,O,2009-04-01,12,2020,,2022-08-29T09:14:56,true,1,,,,PL,JEAN LADIGNAC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,88.99B,NAFRev2,O,1.046948,44.869334,0.84,street,Place Jean Ladignac 24220 Saint-Cyprien,24396_0043,G,PLACE JEAN LADIGNAC,
315773499,00019,31577349900019,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,PL,DE LA MAIRIE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.042426,44.869058,0.32,street,Rue de la Boetie 24220 Saint-Cyprien,24396_0011,G,RUE DE LA BOETIE,
315850669,00039,31585066900039,O,2000-05-22,,,,2019-11-14T14:00:25,true,1,,,,RUE,GAMBETTA,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,80.4A,NAF1993,N,1.043683,44.869141,0.96,street,Rue Gambetta 24220 Saint-Cyprien,24396_0035,G,RUE GAMBETTA,
316195825,00021,31619582500021,O,1990-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA GRAVETTE,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048974,44.869903,0.94,street,La Gravette 24220 Saint-Cyprien,24396_6u8f73,G,LA GRAVETTE,
316508308,00012,31650830800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MOLLES,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,1.036466,44.862393,0.95,street,Les Molles 24220 Saint-Cyprien,24396_e223lb,G,LES MOLLES,
316538503,00020,31653850300020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LUC,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,86.06,NAP,N,,,0,,,,,,
316978899,00011,31697889900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317084333,00028,31708433300028,O,1900-01-01,NN,,,2021-06-07T03:33:06,false,4,,,,RUE,VERDANSON,24220,SAINT-CYPRIEN,,,24396,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,1.040856,44.869475,0.95,street,Rue Verdanson 24220 Saint-Cyprien,24396_0080,G,RUE VERDANSON,