id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384109,2021-02-06,000001,Vente,320000,6,,IMP DE LA VALLEE DES SAULES,0120,28320,28172,Gas,28,,,28172000ZE0040,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,644,1.669212,48.569892
2021-384109,2021-02-06,000001,Vente,320000,6,,IMP DE LA VALLEE DES SAULES,0120,28320,28172,Gas,28,,,28172000ZE0040,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,559,1.669212,48.569892
2021-384155,2021-02-02,000001,Vente,100000,18,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0429,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,644,1.667844,48.565476
2021-384177,2021-02-09,000001,Vente,1,,,LES SABLONS,B067,28320,28172,Gas,28,,,281720000X0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.657154,48.563439
2021-384276,2021-02-12,000001,Vente,170000,,,LES PRES,B061,28320,28172,Gas,28,,,281720000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.663842,48.567192
2021-384276,2021-02-12,000001,Vente,170000,,,LES PRES,B061,28320,28172,Gas,28,,,281720000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.663845,48.566873
2021-384276,2021-02-12,000001,Vente,170000,10,,RUE JEAN MOULIN,0055,28320,28172,Gas,28,,,281720000E0329,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1060,1.663779,48.566261
2021-384276,2021-02-12,000001,Vente,170000,10,,RUE JEAN MOULIN,0055,28320,28172,Gas,28,,,281720000E0330,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.663888,48.566664
2021-384382,2021-02-12,000001,Vente,8090,,,LES AUNAIES,B001,28320,28172,Gas,28,,,281720000C0352,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,1.630655,48.5516
2021-384382,2021-02-12,000001,Vente,8090,,,VENDOME,B076,28320,28172,Gas,28,,,281720000X0257,,,,,,,,,,,,,0,,,,,T,terres,,,4522,1.632018,48.55374
2021-384382,2021-02-12,000001,Vente,8090,,,LA REMISE,B065,28320,28172,Gas,28,,,281720000X0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.652658,48.561998
2021-384382,2021-02-12,000001,Vente,8090,,,VENDOME,B076,28320,28172,Gas,28,,,281720000X0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,1.634581,48.552649
2021-384382,2021-02-12,000001,Vente,8090,,,VENDOME,B076,28320,28172,Gas,28,,,281720000X0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,1.634373,48.552596
2021-384462,2021-02-18,000002,Vente,290900,115,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000X0580,,,,,,,,,,,,,0,1,Maison,176,6,,,,,,1.630877,48.553922
2021-385484,2021-03-20,000001,Vente,209900,3,,RUE DES ROCHES,0089,28320,28172,Gas,28,,,281720000X0362,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,640,1.658609,48.564994
2021-386443,2021-04-30,000001,Vente,350000,25,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000E0523,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,628,1.662878,48.567477
2021-386443,2021-04-30,000001,Vente,350000,25,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000E0523,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,,,800,1.662878,48.567477
2021-386856,2021-05-19,000001,Vente,308000,17,,RUE DE BELLOU,0011,28320,28172,Gas,28,,,281720000W0551,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,805,1.660272,48.568687
2021-387034,2021-06-01,000001,Vente,234750,13,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0392,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,160,1.667328,48.565305
2021-387034,2021-06-01,000001,Vente,234750,13,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0395,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.667265,48.565345
2021-387299,2021-05-21,000001,Vente,309800,26,,RUE DE LA SENTE VERTE,1197,28320,28172,Gas,28,,,281720000W0577,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,801,1.662407,48.569061
2021-387309,2021-05-31,000001,Vente,280000,139,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0780,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,517,1.63042,48.552723
2021-387309,2021-05-31,000001,Vente,280000,139,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0780,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,517,1.63042,48.552723
2021-387309,2021-05-31,000001,Vente,280000,139,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0780,,,,,,,,,,,,,0,1,Maison,142,3,J,jardins,,,517,1.63042,48.552723
2021-387309,2021-05-31,000001,Vente,280000,139,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0780,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,691,1.63042,48.552723
2021-387309,2021-05-31,000001,Vente,280000,139,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,1.63042,48.552723
2021-387309,2021-05-31,000001,Vente,280000,139,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0780,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,691,1.63042,48.552723
2021-388358,2021-06-15,000001,Vente,228000,27,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000E0475,,,,,,,,,,,,,0,,,,,J,jardins,,,293,1.662695,48.567601
2021-388358,2021-06-15,000001,Vente,228000,27,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000E0475,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.662695,48.567601
2021-388358,2021-06-15,000001,Vente,228000,27,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000E0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,1.662756,48.567681
2021-388358,2021-06-15,000001,Vente,228000,27,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000E0496,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,227,1.662756,48.567681
2021-388647,2021-07-10,000001,Vente,220000,41,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0100,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,805,1.666865,48.568018
2021-388647,2021-07-10,000001,Vente,220000,41,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0101,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.666936,48.568236
2021-388647,2021-07-10,000001,Vente,220000,1,,RUE DE LA CAVEE,0020,28320,28172,Gas,28,,,281720000E0543,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.666584,48.568129
2021-388682,2021-06-26,000001,Vente,231000,11,,RUE DES ROCHES,0089,28320,28172,Gas,28,,,281720000X0367,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,516,1.659434,48.565436
2021-388961,2021-07-23,000001,Vente,269000,22,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000W0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.662958,48.568139
2021-388961,2021-07-23,000001,Vente,269000,22,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000W0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.662958,48.568139
2021-388961,2021-07-23,000001,Vente,269000,22,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000W0395,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,498,1.662958,48.568139
2021-388961,2021-07-23,000001,Vente,269000,22,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000W0395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,498,1.662958,48.568139
2021-388961,2021-07-23,000001,Vente,269000,22,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000W0395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,498,1.662958,48.568139
2021-388961,2021-07-23,000001,Vente,269000,22,,RUE DE L ECOLE,0030,28320,28172,Gas,28,,,281720000W0395,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,490,1.662958,48.568139
2021-389447,2021-07-30,000001,Vente,93000,2,,RUE DE BELLE VUE,0010,28320,28172,Gas,28,,,281720000E0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,234,1.667684,48.566876
2021-389953,2021-07-30,000001,Vente,259621,19,,RUE DES SABLONS,0092,28320,28172,Gas,28,,,281720000X0311,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,507,1.657502,48.563856
2021-389953,2021-07-30,000001,Vente,259621,,,LES SABLONS,B067,28320,28172,Gas,28,,,281720000X0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,1.657711,48.563885
2021-390640,2021-09-16,000001,Vente,60000,21,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0276,,,4,48.6,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.666749,48.566023
2021-390640,2021-09-16,000001,Vente,60000,21,,RUE DE LA REPUBLIQUE,0085,28320,28172,Gas,28,,,281720000E0276,,,4,48.6,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.666749,48.566023
2021-390779,2021-09-13,000001,Vente,74000,,,LE CLOS RIDET,B024,28320,28172,Gas,28,,,281720000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.66908,48.566702
2021-390779,2021-09-13,000001,Vente,74000,,,LE CLOS RIDET,B024,28320,28172,Gas,28,,,281720000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.669192,48.566868
2021-390779,2021-09-13,000001,Vente,74000,,,LE CLOS RIDET,B024,28320,28172,Gas,28,,,281720000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.669315,48.566817
2021-392538,2021-11-02,000002,Vente,79000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0631,,,,,,,,,,,,,0,,,,,J,jardins,,,431,1.665821,48.567511
2021-392538,2021-11-02,000002,Vente,79000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0635,,,,,,,,,,,,,0,,,,,T,terres,,,313,1.665774,48.567376
2021-392538,2021-11-02,000002,Vente,79000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0640,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.665973,48.567305
2021-392538,2021-11-02,000002,Vente,79000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0643,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.665955,48.567202
2021-392799,2021-11-10,000001,Vente,4510,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0076,,,,,,,,,,,,,0,,,,,J,jardins,,,209,1.665849,48.567089
2021-392799,2021-11-10,000001,Vente,4510,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0405,,,,,,,,,,,,,0,,,,,T,terres,,,242,1.666046,48.567056
2021-393124,2021-11-19,000001,Vente,43000,,,MOINEAUX,B053,28320,28172,Gas,28,,,281720000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,653,1.630305,48.553111
2021-393702,2021-11-30,000001,Vente,59000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0633,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.665637,48.567539
2021-393702,2021-11-30,000001,Vente,59000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0634,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.665504,48.567421
2021-393702,2021-11-30,000001,Vente,59000,,,DERRIERE LES PRES,B027,28320,28172,Gas,28,,,281720000E0636,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.665487,48.567295
2021-394631,2021-12-23,000001,Vente,180000,,,MAROLLES,B051,28320,28172,Gas,28,,,281720000Z0481,,,,,,,,,,,,,0,,,,,T,terres,,,28701,1.686879,48.567649
2021-394631,2021-12-23,000001,Vente,180000,,,MAROLLES,B051,28320,28172,Gas,28,,,281720000Z0484,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.685779,48.56752
2021-394631,2021-12-23,000001,Vente,180000,,,LE CHEMIN PIERREUX,B019,28320,28172,Gas,28,,,28172000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,48883,1.685254,48.5637
2021-394631,2021-12-23,000001,Vente,180000,,,LE CHEMIN PIERREUX,B019,28320,28172,Gas,28,,,28172000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,47042,1.685254,48.5637
2021-394631,2021-12-23,000001,Vente,180000,,,LE CHEMIN PIERREUX,B019,28320,28172,Gas,28,,,28172000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,52661,1.685254,48.5637
2021-394631,2021-12-23,000001,Vente,180000,,,LE CHEMIN PIERREUX,B019,28320,28172,Gas,28,,,28172000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.685254,48.5637
2021-394631,2021-12-23,000001,Vente,180000,,,LE CHEMIN MICHEL,B018,28320,28172,Gas,28,,,28172000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4756,1.689012,48.57051
2021-394631,2021-12-23,000001,Vente,180000,,,LE CHEMIN MICHEL,B018,28320,28172,Gas,28,,,28172000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,50432,1.691032,48.570086
2021-394631,2021-12-23,000001,Vente,180000,,,LE MOULIN A VENT,B055,28320,28172,Gas,28,,,28172000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,37822,1.679936,48.56355
