siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103971,00015,21310397100015,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,3,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103971,00023,21310397100023,O,1983-12-21,NN,,,,false,4,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263105124,00014,26310512400014,O,1984-09-04,NN,,,2020-02-25T15:41:30,true,4,,,,,MAIRIE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2020-02-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300239688,00017,30023968800017,O,,NN,,,,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
324315167,00019,32431516700019,O,,,,,,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
342458122,00039,34245812200039,O,2005-11-15,,,,2014-07-08T00:47:04,true,3,,,,QUAI,PEYRES,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,43.21A,NAFRev2,N,0.720438,43.351445,0.58,street,Peyres 31350 Nénigan,31397_2hduax,G,PEYRES,
342680642,00010,34268064200010,O,,NN,,,2007-01-18T09:24:30,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
351618582,00016,35161858200016,O,1989-07-01,NN,,,2008-01-04T23:31:59,true,3,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389845264,00016,38984526400016,O,1993-01-01,NN,,,,false,2,,,,,LES COTES DU POUNTOUS,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,,,,0.697894,43.351787,0.56,street,Cotes de Puntous 31350 Nénigan,31397_B006,G,COTES DE PUNTOUS,
390895126,00014,39089512600014,O,1993-03-24,NN,,,2012-05-29T02:45:46,true,4,,,,LD,AU VILLAGE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.703956,43.357662,0.67,street,Le Village 31350 Nénigan,31397_acsebw,G,LE VILLAGE,
391645199,00012,39164519900012,O,1992-01-01,NN,,,2008-01-04T23:55:13,true,3,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397501230,00015,39750123000015,O,,NN,,,,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404035917,00016,40403591700016,O,1984-01-01,NN,,,2019-05-29T09:24:45,true,4,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035925,00019,40403592500019,O,1980-10-01,NN,,,2008-11-25T04:59:20,true,4,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035933,00013,40403593300013,O,1984-01-01,NN,,,2012-05-30T04:57:43,true,4,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035941,00016,40403594100016,O,1989-01-01,NN,,,2008-12-23T13:40:16,true,3,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404035958,00010,40403595800010,O,1981-01-01,NN,,,,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413695222,00013,41369522200013,O,1997-01-01,NN,,,2008-01-04T22:37:11,true,3,VILLAGE,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.703956,43.357662,0.92,street,Le Village 31350 Nénigan,31397_acsebw,D,LE VILLAGE,
437774227,00049,43777422700049,O,2004-12-06,NN,,,2007-06-08T03:56:41,true,3,,,,,LE VILLAGE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,91.3E,NAFRev1,N,0.703956,43.357662,0.93,street,Le Village 31350 Nénigan,31397_acsebw,G,LE VILLAGE,
443451844,00023,44345184400023,O,2004-12-06,NN,,,2007-05-19T14:44:55,false,3,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
445194798,00010,44519479800010,O,2003-02-17,NN,,,2014-09-17T08:33:17,false,5,,,,LD,NIVELLE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,0.713246,43.354982,0.93,street,Nivelle 31350 Nénigan,31397_xglcbi,G,NIVELLE,
448755272,00037,44875527200037,O,2022-03-01,,,,2022-04-02T12:47:16,true,1,ANCIENNE ECOLE,,,RTE,DE SAINT-FERREOL,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,JEAN PELECQ,43.21A,NAFRev2,N,3.6817032,45.5460584,0.77,poi.track,Route de Blanval (Chemin) Saint-Ferréol-des-Côtes,https://osm.org/way/79569080,G,,
508770021,00014,50877002100014,O,2008-11-01,,,,2010-03-10T04:49:37,true,2,NIVELLE,,,,LES CHENES,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,0.713246,43.354982,0.47,street,Nivelle 31350 Nénigan,31397_xglcbi,D,NIVELLE,
509129185,00013,50912918500013,O,2008-10-01,,,,2022-12-12T11:17:48,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521286278,00010,52128627800010,O,2009-11-04,,,,2016-01-12T00:29:03,true,1,,,,,MAIRIE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521905976,00010,52190597600010,O,2010-04-14,,,,2012-11-10T02:04:46,false,2,LIEU DIT MARTOUREY,,,CHE,DE PUNCTOUS,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,74.90A,NAFRev2,N,0.697894,43.351787,0.53,street,Cotes de Puntous 31350 Nénigan,31397_B006,G,COTES DE PUNTOUS,
522577527,00016,52257752700016,O,2010-04-01,,,,2010-05-21T06:00:19,true,1,,,,,LE VILLAGE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,0.703956,43.357662,0.93,street,Le Village 31350 Nénigan,31397_acsebw,G,LE VILLAGE,
776826141,00017,77682614100017,O,,,,,,true,1,,,,,,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
790711006,00011,79071100600011,O,2013-01-15,,,,2013-09-27T04:11:50,true,2,LARIGUETTE,,,,LARIGUETTE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,47.99B,NAFRev2,N,0.710178,43.350248,0.51,street,La Riquette 31350 Nénigan,31397_9csbdp,G,LA RIQUETTE,
791948292,00010,79194829200010,O,2013-03-23,,,1413ZA,2015-03-18T01:39:14,false,2,,,,,NIVELLE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,MADAME JACQUELINE,14.13Z,NAFRev2,N,0.713246,43.354982,0.93,street,Nivelle 31350 Nénigan,31397_xglcbi,G,NIVELLE,
803900919,00017,80390091900017,O,2014-07-01,,,,2019-05-07T03:55:37,true,2,,,,,PUNTOUS,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,72.20Z,NAFRev2,N,0.699651,43.351653,0.93,street,Puntous 31350 Nénigan,31397_44y3ao,G,PUNTOUS,
813035995,00014,81303599500014,O,2015-09-01,,,,2017-08-02T04:44:53,true,2,,,,,COTES DE PUNTOUS,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,EI JEROME PEYREGNE TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,0.697894,43.351787,0.93,street,Cotes de Puntous 31350 Nénigan,31397_B006,G,COTES DE PUNTOUS,
813038700,00015,81303870000015,O,2015-09-01,,,,2017-08-02T04:44:52,true,2,,,,,LES COTES DE PUNTOUS,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,EI BERTHET GREGORY TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,0.697894,43.351787,0.81,street,Cotes de Puntous 31350 Nénigan,31397_B006,G,COTES DE PUNTOUS,
813316619,00010,81331661900010,O,2015-10-05,,,,2015-09-04T03:39:16,true,1,,,,,LE VILLAGE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,70.10Z,NAFRev2,N,0.703956,43.357662,0.93,street,Le Village 31350 Nénigan,31397_acsebw,G,LE VILLAGE,
818940462,00018,81894046200018,O,2016-03-10,,,,2022-02-05T03:35:45,true,2,,,,,NIVELLE,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,A-CNET,81.22Z,NAFRev2,N,0.713246,43.354982,0.93,street,Nivelle 31350 Nénigan,31397_xglcbi,G,NIVELLE,
848423117,00011,84842311700011,O,2019-02-17,,,,2021-07-13T07:25:32,false,2,,,,,PUNTOUS,31350,NENIGAN,,,31397,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,SUD OUEST TRANSFORMATION FROMAGERE,10.51C,NAFRev2,N,0.699651,43.351653,0.93,street,Puntous 31350 Nénigan,31397_44y3ao,G,PUNTOUS,
