id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593293,2019-01-30,000001,Vente,164000,859,,CHE DE  LA  GOUTERIAT,0060,38270,38363,Saint-Barthélemy,38,,,38363000AI0039,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,293,5.091898,45.342036
2019-593830,2019-03-18,000001,Vente,500000,5370,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1348,0,S,sols,,,2290,5.066612,45.341631
2019-593830,2019-03-18,000001,Vente,500000,5370,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0274,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,2290,5.066612,45.341631
2019-593830,2019-03-18,000001,Vente,500000,,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.065779,45.342025
2019-593830,2019-03-18,000001,Vente,500000,,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1286,5.066272,45.341183
2019-593830,2019-03-18,000001,Vente,500000,,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0278,,,,,,,,,,,,,0,,,,,L,landes,,,176,5.066137,45.342218
2019-594268,2019-03-20,000001,Vente,151950,1145,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0331,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,685,5.068297,45.342195
2019-594286,2019-04-05,000001,Vente,52000,139,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AK0031,,,10,,2,80.08,,,,,,,2,2,Appartement,68,3,,,,,,5.079337,45.347114
2019-595385,2019-06-17,000001,Vente,155900,,,AUX PRES EMBERT,B020,38270,38363,Saint-Barthélemy,38,,,38363000ZE0078,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.081903,45.344582
2019-595385,2019-06-17,000001,Vente,155900,9000,,RTE DE MARCOLLIN,0091,38270,38363,Saint-Barthélemy,38,,,38363000ZE0187,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,5.081219,45.344288
2019-595385,2019-06-17,000001,Vente,155900,9000,,RTE DE MARCOLLIN,0091,38270,38363,Saint-Barthélemy,38,,,38363000ZE0187,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1115,5.081219,45.344288
2019-595385,2019-06-17,000001,Vente,155900,,,AUX PRES EMBERT,B020,38270,38363,Saint-Barthélemy,38,,,38363000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,507,5.081201,45.344485
2019-595704,2019-07-08,000001,Vente,135000,621,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0405,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,510,5.073334,45.344878
2019-595704,2019-07-08,000001,Vente,135000,,,LE SUZON,B024,38270,38363,Saint-Barthélemy,38,,,38363000AL0407,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.073436,45.344643
2019-597636,2019-10-11,000001,Vente,207005,815,,RTE DE BEAUREPAIRE,0012,38270,38363,Saint-Barthélemy,38,,,38363000AL0350,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,858,5.072727,45.343456
2019-597922,2019-11-13,000001,Vente,185000,64,,ALL DES MESANGES,0098,38270,38363,Saint-Barthélemy,38,,,38363000AL0199,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,5.070925,45.343568
2019-597922,2019-11-13,000001,Vente,185000,64,,ALL DES MESANGES,0098,38270,38363,Saint-Barthélemy,38,,,38363000AL0199,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,660,5.070925,45.343568
2019-598693,2019-12-18,000001,Vente,55100,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,1009,5.087222,45.339371
2019-598693,2019-12-18,000001,Vente,55100,,,LA PRAIRIE,B018,38270,38363,Saint-Barthélemy,38,,,38363000ZE0197,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.087222,45.339371
