id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1308506,2021-02-12,000001,Vente,7007,,,LES PETITES PARTS,B010,77410,77214,Gressy,77,,,772140000B0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,777,2.665531,48.957664
2021-1308506,2021-02-12,000001,Vente,7007,,,LES PETITES PARTS,B010,77410,77214,Gressy,77,,,772140000B0173,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,255,2.665446,48.95767
2021-1308506,2021-02-12,000001,Vente,7007,,,LES PETITES PARTS,B010,77410,77214,Gressy,77,,,772140000B0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,622,2.665223,48.957777
2021-1308506,2021-02-12,000001,Vente,7007,,,LES PETITES PARTS,B010,77410,77214,Gressy,77,,,772140000B0174,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.665223,48.957777
2021-1310145,2021-04-09,000001,Vente,442000,3,,ALL DES DRYADES,0240,77410,77214,Gressy,77,,,772140000B0769,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,2.672473,48.96269
2021-1310145,2021-04-09,000001,Vente,442000,3,,ALL DES DRYADES,0240,77410,77214,Gressy,77,,,772140000B0769,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,PARC,Parc,76,2.672473,48.96269
2021-1310840,2021-05-06,000001,Vente,233,,,LES PETITES PARTS,B010,77410,77214,Gressy,77,,,772140000B0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,202,2.667723,48.957628
2021-1312779,2021-06-29,000001,Vente,395000,9,,AV DU CHATEAU,0120,77410,77214,Gressy,77,,,772140000B0326,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,282,2.673773,48.964382
2021-1312850,2021-06-29,000001,Vente,602676,4,,ALL D ARIANE,0010,77410,77214,Gressy,77,,,77214000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.670106,48.965373
2021-1312850,2021-06-29,000001,Vente,602676,4,,ALL D ARIANE,0010,77410,77214,Gressy,77,,,77214000AB0159,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,PARC,Parc,441,2.670106,48.965373
2021-1312850,2021-06-29,000001,Vente,602676,4,,ALL D ARIANE,0010,77410,77214,Gressy,77,,,77214000AB0159,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,500,2.670106,48.965373
2021-1312850,2021-06-29,000001,Vente,602676,4,,ALL D ARIANE,0010,77410,77214,Gressy,77,,,77214000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,441,2.670106,48.965373
2021-1312925,2021-06-21,000001,Vente,152000,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673277,48.965771
2021-1312925,2021-06-21,000001,Vente,152000,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673277,48.965771
2021-1312925,2021-06-21,000001,Vente,152000,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,18,36.94,,,,,,,,,1,2,Appartement,42,2,,,,,,2.673277,48.965771
2021-1313174,2021-07-07,000001,Vente,564800,2,,ALL CERES,0105,77410,77214,Gressy,77,,,772140000B0699,,,14,142,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670905,48.961982
2021-1313174,2021-07-07,000001,Vente,564800,2,,ALL CERES,0105,77410,77214,Gressy,77,,,772140000B0699,,,14,142,,,,,,,,,1,1,Maison,142,5,,,,,,2.670905,48.961982
2021-1314114,2021-07-28,000001,Vente,229000,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673277,48.965771
2021-1314114,2021-07-28,000001,Vente,229000,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,19,53.62,,,,,,,,,1,2,Appartement,54,3,,,,,,2.673277,48.965771
2021-1314114,2021-07-28,000001,Vente,229000,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673277,48.965771
2021-1315169,2021-08-25,000001,Vente,432000,13,,ALL DES DRYADES,0240,77410,77214,Gressy,77,,,772140000B0338,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,389,2.672119,48.962117
2021-1317353,2021-10-15,000001,Vente,387000,13,,ALL DU VIEUX MOULIN,0460,77410,77214,Gressy,77,,,772140000B0271,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,412,2.67428,48.963217
2021-1318606,2021-11-15,000001,Vente,262500,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673277,48.965771
2021-1318606,2021-11-15,000001,Vente,262500,7,E,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0694,,,13,78.29,14,,,,,,,,2,2,Appartement,77,4,,,,,,2.673277,48.965771
2021-1319119,2021-11-19,000001,Vente,350000,6,,ALL DE POMONE,0401,77410,77214,Gressy,77,,,77214000AB0089,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,2.671143,48.965996
2021-1319119,2021-11-19,000001,Vente,350000,6,,ALL DE POMONE,0401,77410,77214,Gressy,77,,,77214000AB0089,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,POTAG,Jardin potager,514,2.671143,48.965996
2021-1319777,2021-11-17,000001,Vente,450000,9,,ALL DES 9 MUSES,0382,77410,77214,Gressy,77,,,77214000AB0101,,,,,,,,,,,,,0,1,Maison,138,8,J,jardins,POTAG,Jardin potager,371,2.670678,48.967774
2021-1319777,2021-11-17,000001,Vente,450000,9,,ALL DES 9 MUSES,0382,77410,77214,Gressy,77,,,77214000AB0101,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,500,2.670678,48.967774
2021-1320131,2021-12-16,000001,Vente,184000,7,D,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0515,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673085,48.96566
2021-1320131,2021-12-16,000001,Vente,184000,7,D,RUE SAINT DENIS,0420,77410,77214,Gressy,77,,,772140000B0515,,,1,61.76,6,,,,,,,,2,2,Appartement,48,3,,,,,,2.673085,48.96566
2021-1321082,2021-12-28,000001,Vente,390000,9,,ALL DES SYLPHIDES,0426,77410,77214,Gressy,77,,,77214000AB0054,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.671238,48.963752
2021-1321082,2021-12-28,000001,Vente,390000,9,,ALL DES SYLPHIDES,0426,77410,77214,Gressy,77,,,77214000AB0054,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,POTAG,Jardin potager,337,2.671238,48.963752
