siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800069,00015,21780006900015,O,1983-03-01,03,2020,,2023-05-15T20:03:32,true,4,,,,PL,DE L EGLISE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.655395,48.727762,0.4,street,Allee de l’Etang 78113 Adainville,78006_0069,G,ALLEE DE L ETANG,
217800069,00023,21780006900023,O,1983-12-21,02,2020,,2023-03-01T20:14:32,false,4,,,,RTE,DES SERGONTIERES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.658029,48.717147,0.86,street,Route des Sergontières 78113 Adainville,78006_0238,G,ROUTE DES SERGONTIERES,
247800386,00010,24780038600010,O,1983-10-07,NN,,,2016-04-26T01:29:57,false,4,MAIRIE D'ADAINVILLE,1,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2014-11-04,F,SIVOM ABC,,,,84.11Z,NAFRev2,N,1.652995,48.722624,0.95,housenumber,1 Grande Rue 78113 Adainville,78006_0040_00001,G,1 GRANDE RUE,
247800386,00028,24780038600028,O,1995-01-01,NN,,,2008-01-04T18:50:00,false,3,MAIRIE,1,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DU SIVOM ABC,,,,84.12Z,NAFRev2,N,1.652995,48.722624,0.95,housenumber,1 Grande Rue 78113 Adainville,78006_0040_00001,G,1 GRANDE RUE,
257802546,00016,25780254600016,O,1993-03-18,NN,,,,false,4,MAIRIE D'ADAINVILLE,1,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2001-12-25,F,DE MONTFORT L'AMAURY HOUDAN,,,,75.1A,NAF1993,N,1.652995,48.722624,0.95,housenumber,1 Grande Rue 78113 Adainville,78006_0040_00001,G,1 GRANDE RUE,
267800225,00018,26780022500018,O,1983-03-01,NN,,,2022-06-13T12:45:16,true,4,MAIRIE D'ADAINVILLE,1,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,PL,DE L'EGLISE,78113,ADAINVILLE,,,78006,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.652995,48.722624,0.95,housenumber,1 Grande Rue 78113 Adainville,78006_0040_00001,G,1 GRANDE RUE,
267803419,00014,26780341900014,O,1903-05-22,NN,,,2010-06-26T03:16:06,true,3,MAIRIE D'ADAINVILLE,1,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.652995,48.722624,0.95,housenumber,1 Grande Rue 78113 Adainville,78006_0040_00001,G,1 GRANDE RUE,
297800781,00017,29780078100017,O,1991-07-08,NN,,,2008-01-04T19:07:59,true,3,,,,,MAIRIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.656368,48.732663,0.39,street,Chemin de la Tuilerie 78113 Adainville,78006_0243,G,CHEMIN DE LA TUILERIE,
297801680,00010,29780168000010,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,MAIRIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.656368,48.732663,0.39,street,Chemin de la Tuilerie 78113 Adainville,78006_0243,G,CHEMIN DE LA TUILERIE,
301237020,00013,30123702000013,O,,NN,,,,true,1,,,,RUE,DE LA JAUNIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.657997,48.721147,0.54,street,Rue de la Noue 78113 Adainville,78006_0221,G,RUE DE LA NOUE,
303067276,00020,30306727600020,O,2000-09-01,NN,,,2014-07-08T00:11:53,true,4,,9,,ALL,DE L'ETANG,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.22Z,NAFRev2,N,1.655442,48.728089,0.84,housenumber,9 Allee de l’Etang 78113 Adainville,78006_0069_00009,G,9 ALLEE DE L ETANG,
311615371,00011,31161537100011,O,,NN,,,,true,1,,13,,RTE,,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.658296,48.722783,0.66,housenumber,13 Route du Mesle 78113 Adainville,78006_i2522z_00013,G,13 ROUTE DU MESLE,
313275067,00012,31327506700012,O,,,,,,true,1,,,,,,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,01.16,NAP,N,,,0,,,,,,
313789877,00013,31378987700013,O,,,,,,true,1,,,,,HAMEAU DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.01,NAP,N,1.679924,48.715321,0.54,street,Plan du Mesle 78113 Adainville,78006_B057,G,PLAN DU MESLE,
315445361,00027,31544536100027,O,,NN,,,,true,1,,,,,HAM DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.673648,48.7194,0.94,street,Route du Mesle 78113 Adainville,78006_i2522z,G,ROUTE DU MESLE,
316834241,00028,31683424100028,O,,NN,,,,true,1,,3,,RUE,DE LA LOI,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,55.72,NAP,N,1.677238,48.715648,0.94,housenumber,3 Rue de la Loi 78113 Adainville,78006_0199_00003,G,3 RUE DE LA LOI,
316965524,00036,31696552400036,O,2011-01-15,,,,2016-01-26T08:24:37,true,2,,2,,RUE,DE LA NOUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,1.659176,48.722364,0.95,housenumber,2 Rue de la Noue 78113 Adainville,78006_0221_00002,G,2 RUE DE LA NOUE,
317153070,00022,31715307000022,O,1992-01-01,NN,,,,true,1,,4,,RUE,DE FREVILLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.3E,NAF1993,N,1.670026,48.72522,0.95,housenumber,4 Rue de Fréville 78113 Adainville,78006_0101_00004,G,4 RUE DE FREVILLE,
318346780,00014,31834678000014,O,,,,,,true,1,,,,PL,DE L EGLISE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,1.655395,48.727762,0.4,street,Allee de l’Etang 78113 Adainville,78006_0069,G,ALLEE DE L ETANG,
320655434,00019,32065543400019,O,1981-01-15,NN,,,,true,1,,4,,RUE,DES SERGONTIERES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,45.3A,NAF1993,N,1.654911,48.719557,0.83,housenumber,4 Route des Sergontières 78113 Adainville,78006_0238_00004,G,4 ROUTE DES SERGONTIERES,
320700875,00018,32070087500018,O,,NN,,,,true,1,,2,,RTE,DE GRAND CHAMP,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.65283,48.722432,0.73,housenumber,2 Route de Grandchamp 78113 Adainville,78006_0150_00002,G,2 ROUTE DE GRANDCHAMP,
323056986,00017,32305698600017,O,1981-11-05,NN,,,2023-06-12T03:31:30,true,3,,,,,LA JAUNIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672274,48.724507,0.48,street,Route de la Boissière 78113 Adainville,78006_0030,G,ROUTE DE LA BOISSIERE,
325470995,00011,32547099500011,O,1982-10-01,NN,,,2008-11-07T00:42:42,true,3,,14,,RTE,DE GRANDCHAMP,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.642121,48.721701,0.86,housenumber,14 Route de Grandchamp 78113 Adainville,78006_0150_00014,G,14 ROUTE DE GRANDCHAMP,
325483097,00029,32548309700029,O,2010-04-06,,,9602AB,2021-02-23T10:47:57,true,1,,9,,RTE,DE LA BOISSIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,96.02A,NAFRev2,N,1.672216,48.724525,0.87,housenumber,9 Route de la Boissière 78113 Adainville,78006_0030_00009,G,9 ROUTE DE LA BOISSIERE,
325598316,00025,32559831600025,O,2002-10-01,NN,,,2012-10-18T05:13:49,true,4,,45,B,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,62.02A,NAFRev2,N,1.673305,48.719544,0.74,housenumber,45bis Route du Mesle 78113 Adainville,78006_i2522z_00045_bis,G,45BIS ROUTE DU MESLE,
326301421,00011,32630142100011,O,,,,,,true,1,,2,,RUE,DES MINIERES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,80.04,NAP,N,1.672075,48.726509,0.94,housenumber,2 Rue des Minières 78113 Adainville,78006_0213_00002,G,2 RUE DES MINIERES,
328137922,00048,32813792200048,P,2006-09-25,,,,2018-02-15T08:35:33,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ADAINVILLE,,[ND],78006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
329675128,00014,32967512800014,O,,NN,,,,true,1,,8,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,1.653972,48.723172,0.95,housenumber,8 Grande Rue 78113 Adainville,78006_0040_00008,G,8 GRANDE RUE,
330567322,00012,33056732200012,O,1984-07-21,NN,,,,false,3,,101,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,70.2C,NAF1993,N,1.686395,48.71514,0.85,housenumber,101 Route du Mesle 78113 Adainville,78006_i2522z_00101,G,101 ROUTE DU MESLE,
331233593,00028,33123359300028,O,1994-02-01,NN,,,2016-08-31T04:10:19,false,4,,,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.11Z,NAFRev2,N,1.673648,48.7194,0.81,street,Route du Mesle 78113 Adainville,78006_i2522z,G,ROUTE DU MESLE,
332301472,00038,33230147200038,O,2009-03-08,,,,2012-11-09T00:29:02,true,2,LA BASSE JAUNIERE,14,,RTE,DE LA BOISSIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,68.20A,NAFRev2,N,1.673811,48.724078,0.87,housenumber,14 Route de la Boissière 78113 Adainville,78006_0030_00014,G,14 ROUTE DE LA BOISSIERE,
332573682,00017,33257368200017,O,1985-03-12,NN,,,2008-10-28T05:25:54,true,4,,15,,RUE,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,46.19B,NAFRev2,N,1.654282,48.723858,0.84,housenumber,15 Grande Rue 78113 Adainville,78006_0040_00015,G,15 GRANDE RUE,
332803766,00010,33280376600010,O,,,,,,true,1,,19,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,69.11,NAP,N,1.669082,48.721159,0.84,housenumber,19 Route du Mesle 78113 Adainville,78006_i2522z_00019,G,19 ROUTE DU MESLE,
333321875,00010,33332187500010,O,1985-07-26,NN,,,2009-05-04T14:50:46,false,4,,,,,LA PILONNERIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20A,NAFRev2,N,1.656368,48.732663,0.42,street,Chemin de la Tuilerie 78113 Adainville,78006_0243,G,CHEMIN DE LA TUILERIE,
333526291,00013,33352629100013,O,,NN,,,,true,1,,52,,RUE,GRAND RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.655146,48.724959,0.57,street,Grande Rue 78113 Adainville,78006_0040,G,GRANDE RUE,
334028552,00035,33402855200035,O,1998-06-29,NN,,,,false,4,,2,,RTE,DE LA CHESNAY,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,18.2E,NAF1993,O,1.69174,48.718576,0.81,housenumber,2 Route de la Chesnaye 78113 Adainville,78006_0054_00002,G,2 ROUTE DE LA CHESNAYE,
334437415,00014,33443741500014,O,1985-04-01,NN,,,2016-01-12T00:12:12,true,3,,28,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.673155,48.719526,0.84,housenumber,28 Route du Mesle 78113 Adainville,78006_i2522z_00028,G,28 ROUTE DU MESLE,
337842983,00039,33784298300039,O,1999-09-01,NN,,,2013-12-29T03:24:20,true,3,,21,,ALL,DES BRUYERES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.651376,48.717805,0.64,housenumber,21 Rue Bruyere des Vallees 78113 Adainville,78006_v3wgpe_00021,G,21 RUE BRUYERE DES VALLEES,
338055437,00010,33805543700010,O,,,,,,true,1,,3,,CHE,DE LA ROULIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.73,NAP,N,1.65466,48.719463,0.86,housenumber,3 Chemin de la Roulière 78113 Adainville,78006_0233_00003,G,3 CHEMIN DE LA ROULIERE,
339297988,00067,33929798800067,O,2020-01-01,,,,2021-02-23T10:55:35,true,1,LA JAUNIERE,55,B,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,63.11Z,NAFRev2,N,1.676191,48.718335,0.74,housenumber,55bis Route du Mesle 78113 Adainville,78006_i2522z_00055_bis,G,55BIS ROUTE DU MESLE,
340488790,00015,34048879000015,O,,,,,,true,1,,4,,CHE,DE LA TUILERIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,1.655577,48.726857,0.86,housenumber,4 Chemin de la Tuilerie 78113 Adainville,78006_0243_00004,G,4 CHEMIN DE LA TUILERIE,
340559921,00010,34055992100010,O,,NN,,,,true,1,,8,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,1.653972,48.723172,0.95,housenumber,8 Grande Rue 78113 Adainville,78006_0040_00008,G,8 GRANDE RUE,
340835081,00027,34083508100027,P,2007-05-01,,,,2023-08-29T14:43:59,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ADAINVILLE,,[ND],78006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
341156529,00040,34115652900040,O,2005-01-01,,,,2009-02-24T05:30:45,false,3,LE CERF VOLANT,,,,LE MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,74.30Z,NAFRev2,N,1.680779,48.713967,0.8,street,Rue le Plan du Mesle 78113 Adainville,78006_0210,G,RUE LE PLAN DU MESLE,
341846152,00013,34184615200013,O,,NN,,,,true,1,,3,,CHE,DE LA ROULIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.65466,48.719463,0.86,housenumber,3 Chemin de la Roulière 78113 Adainville,78006_0233_00003,G,3 CHEMIN DE LA ROULIERE,
342065943,00017,34206594300017,O,,,,,,true,1,,,,RTE,DE LA BOISSIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,57.08,NAP,N,1.672274,48.724507,0.86,street,Route de la Boissière 78113 Adainville,78006_0030,G,ROUTE DE LA BOISSIERE,
343838975,00054,34383897500054,O,2002-08-23,NN,,,2023-09-08T10:41:15,true,7,,40,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,81.21Z,NAFRev2,N,1.679562,48.715296,0.84,housenumber,40 Route du Mesle 78113 Adainville,78006_i2522z_00040,G,40 ROUTE DU MESLE,
343838975,00062,34383897500062,O,2010-04-01,,,,2012-11-09T00:37:25,false,1,,40,,,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,N,1.679562,48.715296,0.87,housenumber,40 Route du Mesle 78113 Adainville,78006_i2522z_00040,G,40 ROUTE DU MESLE,
344176086,00041,34417608600041,O,2003-11-01,01,2020,,2022-08-29T09:28:53,true,6,,12,,,BRUYERE DES VALLEES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2021-02-01,A,A.T.E.-DCS78,,,,49.41B,NAFRev2,N,1.649782,48.717436,0.95,housenumber,12 Bruyere des Vallees 78113 Adainville,78006_0133_00012,G,12 BRUYERE DES VALLEES,
344758933,00016,34475893300016,O,1988-05-01,NN,,9602AA,2016-04-26T03:49:32,true,5,,1,,RUE,PRUNUS,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,96.02A,NAFRev2,O,1.653727,48.7213,0.87,housenumber,1 Rue des Prunus 78113 Adainville,78006_0228_00001,G,1 RUE DES PRUNUS,
344780747,00012,34478074700012,O,1988-04-21,NN,,,,true,1,,26,,,GRANDE RUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,45.2V,NAF1993,O,1.655485,48.725231,0.95,housenumber,26 Grande Rue 78113 Adainville,78006_0040_00026,G,26 GRANDE RUE,
347404261,00039,34740426100039,O,2000-07-25,,,,,true,1,,53,,RTE,DU VIESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0E,NAF1993,N,1.675491,48.718582,0.63,housenumber,53 Route du Mesle 78113 Adainville,78006_i2522z_00053,G,53 ROUTE DU MESLE,
347585663,00011,34758566300011,O,1988-07-01,NN,,,2013-12-10T04:34:26,true,3,,4,,RTE,DU BREUIL,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.652655,48.723229,0.83,housenumber,4 Route du Breuil 78113 Adainville,78006_0035_00004,G,4 ROUTE DU BREUIL,
348606278,00045,34860627800045,O,1998-01-01,,,,,false,2,,2,,,VILLA DES SAULES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,,,,1.675746,48.710431,0.73,housenumber,2 Vallee des Saules 78113 Adainville,78006_b080_00002,G,2 VALLEE DES SAULES,
348912809,00020,34891280900020,O,,NN,,,,true,1,,14,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,60.09,NAP,N,1.660149,48.722591,0.84,housenumber,14 Route du Mesle 78113 Adainville,78006_i2522z_00014,G,14 ROUTE DU MESLE,
349875831,00019,34987583100019,O,1989-01-01,,,,2008-01-04T23:09:50,true,4,MAIRIE,,,RUE,PRINCIPALE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.653578,48.720797,0.4,street,Rue des Prunus 78113 Adainville,78006_0228,G,RUE DES PRUNUS,
350192480,00027,35019248000027,O,,NN,,,,true,1,,30,B,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,51.3T,NAF1993,O,1.674854,48.718747,0.74,housenumber,30bis Route du Mesle 78113 Adainville,78006_i2522z_00030_bis,G,30BIS ROUTE DU MESLE,
353279136,00025,35327913600025,O,2001-01-01,NN,,,2020-04-17T03:50:50,true,4,,2,,RTE,DE LA HOUSSINE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,1.693431,48.713431,0.86,housenumber,2 Route de la Houssine 78113 Adainville,78006_0155_00002,G,2 ROUTE DE LA HOUSSINE,
353918949,00028,35391894900028,O,2000-11-16,NN,,,2008-01-05T19:45:57,true,3,,5,,RUE,DE FREVILLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.667465,48.724649,0.95,housenumber,5 Rue de Fréville 78113 Adainville,78006_0101_00005,G,5 RUE DE FREVILLE,
353955255,00016,35395525500016,O,1990-03-01,NN,,,,true,1,,9,,RTE,BREUIL,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,1.651698,48.7241,0.73,housenumber,9 Route du Breuil 78113 Adainville,78006_0035_00009,G,9 ROUTE DU BREUIL,
378543011,00019,37854301100019,O,1990-07-02,NN,,4932ZA,2019-12-28T03:51:42,true,4,,6,,,BRUYERE DES VALLEES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,49.32Z,NAFRev2,N,1.651201,48.718477,0.95,housenumber,6 Bruyere des Vallees 78113 Adainville,78006_0133_00006,G,6 BRUYERE DES VALLEES,
379486079,00039,37948607900039,O,2002-03-28,NN,,,,true,4,,2,,RTE,DE LA CHESNAIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.2A,NAFRev1,N,1.69174,48.718576,0.73,housenumber,2 Route de la Chesnaye 78113 Adainville,78006_0054_00002,G,2 ROUTE DE LA CHESNAYE,
380041616,00018,38004161600018,O,1990-10-04,NN,,,2019-12-14T03:59:24,true,3,,107,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.68731,48.715022,0.85,housenumber,107 Route du Mesle 78113 Adainville,78006_i2522z_00107,G,107 ROUTE DU MESLE,
381000546,00014,38100054600014,O,1990-12-20,NN,,,2008-01-05T19:51:31,true,3,,,,,LA HOUSSINE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694028,48.714491,0.92,street,Route de la Houssine 78113 Adainville,78006_0155,G,ROUTE DE LA HOUSSINE,
381473222,00044,38147322200044,O,2007-08-01,,,,2021-02-23T11:09:54,true,2,,5,,RUE,DE LA NOUE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.657512,48.720795,0.95,housenumber,5 Rue de la Noue 78113 Adainville,78006_0221_00005,G,5 RUE DE LA NOUE,
382371953,00029,38237195300029,O,2016-11-01,,,4331ZB,2021-02-23T11:10:43,true,3,,1,,RTE,DE LA HOUSSINE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,PLACO DECOR,43.31Z,NAFRev2,N,1.694028,48.714491,0.86,housenumber,1 Route de la Houssine 78113 Adainville,78006_0155_00001,G,1 ROUTE DE LA HOUSSINE,
382451763,00017,38245176300017,O,,NN,,,,true,1,,1,,RTE,DU VIVIER,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1G,NAF1993,N,1.677102,48.725031,0.83,housenumber,1 Route du Vivier 78113 Adainville,78006_2mr507_00001,G,1 ROUTE DU VIVIER,
382757615,00028,38275761500028,O,2000-01-20,NN,,,2006-10-28T00:52:49,false,3,,16,,RTE,LA BOISSIERE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2C,NAFRev1,N,1.672785,48.725001,0.85,housenumber,16 Route de la Boissière 78113 Adainville,78006_0030_00016,G,16 ROUTE DE LA BOISSIERE,
382833663,00018,38283366300018,O,1900-01-01,NN,,,2012-01-02T08:26:19,false,3,,10,,ALL,DE L ETANG,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,52.5Z,NAF1993,N,1.655351,48.728067,0.85,housenumber,10 Allee de l’Etang 78113 Adainville,78006_0069_00010,G,10 ALLEE DE L ETANG,
388505828,00011,38850582800011,O,1992-08-01,NN,,,2008-01-04T23:10:26,true,3,,40,,RTE,DU MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.679562,48.715296,0.84,housenumber,40 Route du Mesle 78113 Adainville,78006_i2522z_00040,G,40 ROUTE DU MESLE,
390003895,00013,39000389500013,O,,NN,,,,true,1,,7,,RUE,DES PRUNUS,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.4J,NAF1993,N,1.653844,48.720543,0.95,housenumber,7 Rue des Prunus 78113 Adainville,78006_0228_00007,G,7 RUE DES PRUNUS,
390687606,00017,39068760600017,O,1993-03-13,NN,,,2013-12-17T02:57:45,true,3,,4,,RTE,DU BREUIL,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.652655,48.723229,0.83,housenumber,4 Route du Breuil 78113 Adainville,78006_0035_00004,G,4 ROUTE DU BREUIL,
392930319,00026,39293031900026,O,1998-12-29,NN,,,,false,3,,89,,RTE,DE MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,74.4B,NAF1993,N,1.684447,48.714927,0.67,housenumber,89 Route du Mesle 78113 Adainville,78006_i2522z_00089,G,89 ROUTE DU MESLE,
393350681,00036,39335068100036,O,2005-01-02,,,,2010-04-22T09:56:12,false,2,,5,,RUE,DES CLOS,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.6E,NAFRev1,N,1.655682,48.723091,0.95,housenumber,5 Rue des Clos 78113 Adainville,78006_0057_00005,G,5 RUE DES CLOS,
393523352,00010,39352335200010,O,1994-01-05,NN,,,2008-01-05T00:17:05,true,3,,1,,,BRUYERE DES VALLEES,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.65062,48.719429,0.95,housenumber,1 Bruyere des Vallees 78113 Adainville,78006_0133_00001,G,1 BRUYERE DES VALLEES,
393669718,00016,39366971800016,O,1993-12-18,NN,,,2020-09-04T19:32:08,true,3,LE MESLE ADAINVILLE,6,,RTE,DE LA HOUSSINE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.694595,48.71506,0.86,housenumber,6 Route de la Houssine 78113 Adainville,78006_0155_00006,G,6 ROUTE DE LA HOUSSINE,
394378061,00011,39437806100011,O,1994-03-10,NN,,,2009-04-23T14:08:25,false,3,,2,,RTE,DE LA CHESNAIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,1.69174,48.718576,0.73,housenumber,2 Route de la Chesnaye 78113 Adainville,78006_0054_00002,G,2 ROUTE DE LA CHESNAYE,
394378061,00037,39437806100037,O,2002-09-02,NN,,,2014-07-08T01:23:26,false,5,LE MESLE,2,,RTE,DE LA CHESNAIE-LE MESLE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,1.69174,48.718576,0.59,housenumber,2 Route de la Chesnaye 78113 Adainville,78006_0054_00002,G,2 ROUTE DE LA CHESNAYE,
394537278,00019,39453727800019,O,1993-07-01,NN,,,2008-01-04T18:08:38,true,4,MAIRIE,,,RUE,PRINICIPALE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.653578,48.720797,0.38,street,Rue des Prunus 78113 Adainville,78006_0228,G,RUE DES PRUNUS,
394971113,00011,39497111300011,O,1994-04-22,NN,,,2008-01-04T18:17:32,true,3,,10,B,,LA TUILERIE,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.656552,48.732818,0.87,housenumber,10b Chemin de la Tuilerie 78113 Adainville,78006_0243_00010_b,G,10B CHEMIN DE LA TUILERIE,
398222588,00012,39822258800012,O,1994-09-15,NN,,,,true,1,,5,,RTE,DE GRANDCHAMP,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.5E,NAF1993,N,1.638428,48.719516,0.85,housenumber,5 Route de Grandchamp 78113 Adainville,78006_0150_00005,G,5 ROUTE DE GRANDCHAMP,
399871797,00011,39987179700011,O,,NN,,,,true,1,,16,,RUE,DES CLOS,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,22.2J,NAF1993,N,1.65549,48.722712,0.95,housenumber,16 Rue des Clos 78113 Adainville,78006_0057_00016,G,16 RUE DES CLOS,
400838785,00014,40083878500014,O,,NN,,,,true,1,,,,RUE,DES GRANDCHAMPS,78113,ADAINVILLE,,,78006,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,51.1R,NAF1993,N,1.651716,48.722044,0.58,street,Route de Grandchamp 78113 Adainville,78006_0150,G,ROUTE DE GRANDCHAMP,