id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-596555,2020-05-28,000001,Vente,38000,,,LA BUTTE VERTE,B012,41500,41292,Villexanton,41,,,41292000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,54198,1.451342,47.739448
2020-596555,2020-05-28,000001,Vente,38000,,,VILLESABLON,B067,41500,41292,Villexanton,41,,,41292000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,18301,1.451411,47.735664
2020-596662,2020-05-28,000001,Vente,38000,,,LA BUTTE VERTE,B012,41500,41292,Villexanton,41,,,41292000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,20802,1.451431,47.740249
2020-596662,2020-05-28,000001,Vente,38000,,,VILLESABLON,B067,41500,41292,Villexanton,41,,,41292000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.451553,47.736336
2020-596662,2020-05-28,000001,Vente,38000,,,VILLESABLON,B067,41500,41292,Villexanton,41,,,41292000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,14001,1.451553,47.736336
2020-596662,2020-05-28,000001,Vente,38000,,,VILLESABLON,B067,41500,41292,Villexanton,41,,,41292000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,20655,,
2020-596662,2020-05-28,000001,Vente,38000,,,VILLESABLON,B067,41500,41292,Villexanton,41,,,41292000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,20655,,
2020-596662,2020-05-28,000001,Vente,38000,,,VILLESABLON,B067,41500,41292,Villexanton,41,,,41292000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,20655,,
2020-596662,2020-05-28,000001,Vente,38000,,,LES PLANTES,B047,41500,41292,Villexanton,41,,,41292000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.449243,47.733736
2020-598371,2020-08-19,000001,Vente,177000,3,,RUE PELEE,0060,41500,41292,Villexanton,41,,,41292000AB0115,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,321,1.422186,47.742617
2020-598371,2020-08-19,000001,Vente,177000,,,RUE PELEE,0060,41500,41292,Villexanton,41,,,41292000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.422147,47.742774
2020-598404,2020-08-17,000001,Vente,182000,,,LE BOURG,B008,41500,41292,Villexanton,41,,,41292000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,187,1.421798,47.740499
2020-598404,2020-08-17,000001,Vente,182000,,,RUE DU VILLIERS,0090,41500,41292,Villexanton,41,,,41292000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.422064,47.742128
2020-598404,2020-08-17,000001,Vente,182000,4,,RUE DU VILLIERS,0090,41500,41292,Villexanton,41,,,41292000AB0111,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,602,1.421889,47.742177
2020-598404,2020-08-17,000001,Vente,182000,,,RUE PELEE,0060,41500,41292,Villexanton,41,,,41292000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.421993,47.742243
2020-598406,2020-08-17,000001,Vente,10000,,,LE NOYER-SUD,B040,41500,41292,Villexanton,41,,,41292000ZE0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,1.455123,47.744737
2020-598406,2020-08-17,000001,Vente,10000,,,LE NOYER-SUD,B040,41500,41292,Villexanton,41,,,41292000ZE0042,,,,,,,,,,,,,0,,,,,L,landes,,,109,1.456528,47.744939
2020-598407,2020-08-17,000001,Vente,30000,,,LE NOYER-NORD,B039,41500,41292,Villexanton,41,,,41292000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.455347,47.745291
2020-598407,2020-08-17,000001,Vente,30000,,,LE NOYER-NORD,B039,41500,41292,Villexanton,41,,,41292000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,1965,1.455849,47.745115
2020-599531,2020-10-05,000001,Vente,15000,,,VILLEPENSIER,B066,41500,41292,Villexanton,41,,,41292000ZT0042,,,,,,,,,,,,,0,,,,,J,jardins,,,850,1.432485,47.728866
2020-599531,2020-10-05,000001,Vente,15000,1,,VILLEPENSIER,B066,41500,41292,Villexanton,41,,,41292000ZT0044,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,713,1.432459,47.728754
2020-599532,2020-10-05,000001,Vente,10525,,,VILLEPENSIER,B066,41500,41292,Villexanton,41,,,41292000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.430867,47.727557
2020-599532,2020-10-05,000001,Vente,10525,,,VILLEPENSIER,B066,41500,41292,Villexanton,41,,,41292000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,10774,1.431122,47.727356
2020-599532,2020-10-05,000001,Vente,10525,,,RUE DE VILLEPENSIER,0070,41500,41292,Villexanton,41,,,41292000ZT0029,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.431968,47.727993
2020-601074,2020-11-30,000001,Vente,300000,,,RUE DU NOYER,0055,41500,41292,Villexanton,41,,,41292000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,2096,1.458155,47.744731
2020-601074,2020-11-30,000001,Vente,300000,,,RUE DU NOYER,0055,41500,41292,Villexanton,41,,,41292000ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.458418,47.744618
2020-601074,2020-11-30,000001,Vente,300000,,,RUE DU NOYER,0055,41500,41292,Villexanton,41,,,41292000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.458266,47.744488
2020-601074,2020-11-30,000001,Vente,300000,8,,LE NOYER-NORD,B039,41500,41292,Villexanton,41,,,41292000ZE0077,,,,,,,,,,,,,0,1,Maison,438,13,S,sols,,,3827,1.458599,47.744789
2020-601074,2020-11-30,000001,Vente,300000,,,LA BUTTE,B011,41500,41292,Villexanton,41,,,41292000ZE0078,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.458818,47.745199
2020-601074,2020-11-30,000001,Vente,300000,,,LA BUTTE,B011,41500,41292,Villexanton,41,,,41292000ZE0079,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.459197,47.745028
2020-601074,2020-11-30,000001,Vente,300000,,,LE NOYER-SUD,B040,41500,41292,Villexanton,41,,,41292000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,836,1.459057,47.744954
2020-601074,2020-11-30,000001,Vente,300000,,,LE NOYER-SUD,B040,41500,41292,Villexanton,41,,,41292000ZE0085,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.458858,47.745076
2020-601074,2020-11-30,000001,Vente,300000,,,LE NOYER-SUD,B040,41500,41292,Villexanton,41,,,41292000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.459258,47.74471
2020-601074,2020-11-30,000001,Vente,300000,,,LE NOYER-SUD,B040,41500,41292,Villexanton,41,,,41292000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.458792,47.745166
2020-601464,2020-12-17,000001,Vente,2000,,,HAIE DU FOSSE,B031,41500,41292,Villexanton,41,,,41292000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.422257,47.743765
2020-601709,2020-12-28,000001,Vente,45000,,,RUE PELEE,0060,41500,41292,Villexanton,41,,,41292000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,1.422485,47.743016
2020-601709,2020-12-28,000001,Vente,45000,,,RUE PELEE,0060,41500,41292,Villexanton,41,,,41292000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.422591,47.742957
2020-601709,2020-12-28,000001,Vente,45000,12,,RUE PELEE,0060,41500,41292,Villexanton,41,,,41292000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.422713,47.742888
2020-601709,2020-12-28,000001,Vente,45000,,,HAIE DU FOSSE,B031,41500,41292,Villexanton,41,,,41292000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.422829,47.743116
2020-601709,2020-12-28,000001,Vente,45000,,,HAIE DU FOSSE,B031,41500,41292,Villexanton,41,,,41292000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,388,1.422892,47.742906
