id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393421,2023-01-18,000001,Vente,77000,,,A LISSONDE,B085,32130,32297,Noilhan,32,,,322970000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.924644,43.534251
2023-393421,2023-01-18,000001,Vente,77000,5034,,AU BONNET,B009,32130,32297,Noilhan,32,,,322970000D0777,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,774,0.924657,43.534428
2023-393421,2023-01-18,000001,Vente,77000,,,A LISSONDE,B085,32130,32297,Noilhan,32,,,322970000D0779,,,,,,,,,,,,,0,,,,,P,prés,,,303,0.924917,43.534456
2023-393421,2023-01-18,000001,Vente,77000,,,A LISSONDE,B085,32130,32297,Noilhan,32,,,322970000D0782,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.924925,43.534323
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.971676,43.534178
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.97206,43.533906
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,26772,0.970335,43.534873
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,37975,0.96916,43.533669
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,26288,0.96916,43.533669
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,1247,0.971539,43.533153
2023-393856,2023-02-15,000001,Vente,89416,,,A ENFONTAYNE,B049,32130,32297,Noilhan,32,,,322970000B1108,,,,,,,,,,,,,0,,,,,P,prés,,,7001,0.971539,43.533153
2023-394041,2023-02-27,000001,Vente,2000,,,A L ADAM,B001,32130,32297,Noilhan,32,,,322970000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3069,0.947779,43.543956
2023-394041,2023-02-27,000001,Vente,2000,,,A L ADAM,B001,32130,32297,Noilhan,32,,,322970000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,800,0.94837,43.543595
2023-394041,2023-02-27,000001,Vente,2000,,,A L ADAM,B001,32130,32297,Noilhan,32,,,322970000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,0.948123,43.544289
2023-394041,2023-02-27,000001,Vente,2000,,,A L ADAM,B001,32130,32297,Noilhan,32,,,322970000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,947,0.94811,43.54409
2023-394144,2023-03-06,000001,Vente,50452.5,,,A LA TERRASSE,B119,32130,32297,Noilhan,32,,,322970000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,36430,0.964386,43.514112
2023-394144,2023-03-06,000001,Vente,50452.5,,,A LA TERRASSE,B119,32130,32297,Noilhan,32,,,322970000C0334,,,,,,,,,,,,,0,,,,,L,landes,,,5900,0.964287,43.51406
2023-395105,2023-05-03,000001,Adjudication,150000,5778,,A CACHAN,B019,32130,32297,Noilhan,32,,,322970000B0778,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1200,0.944033,43.53001
2023-395105,2023-05-03,000001,Adjudication,150000,5778,,A CACHAN,B019,32130,32297,Noilhan,32,,,322970000B0778,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,5007,0.944033,43.53001
2023-395105,2023-05-03,000001,Adjudication,150000,5778,,A CACHAN,B019,32130,32297,Noilhan,32,,,322970000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5007,0.944033,43.53001
2023-395105,2023-05-03,000001,Adjudication,150000,5778,,A CACHAN,B019,32130,32297,Noilhan,32,,,322970000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.944033,43.53001
2023-395186,2023-05-25,000001,Vente,434755,,,A LA TERRASSE,B119,32130,32297,Noilhan,32,,,322970000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,7720,0.963299,43.517469
2023-395186,2023-05-25,000001,Vente,434755,,,A LA TERRASSE,B119,32130,32297,Noilhan,32,,,322970000C0324,,,,,,,,,,,,,0,,,,,L,landes,,,528,0.962377,43.517949
2023-395186,2023-05-25,000001,Vente,434755,,,A LA TERRASSE,B119,32130,32297,Noilhan,32,,,322970000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,8380,0.962123,43.517232
2023-395243,2023-05-24,000001,Vente,110000,5072,,AU VILLAGE,B125,32130,32297,Noilhan,32,,,322970000C0002,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,250,0.932321,43.535364
2023-395243,2023-05-24,000001,Vente,110000,5088,,AU VILLAGE,B125,32130,32297,Noilhan,32,,,322970000C0003,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,57,0.932225,43.535379
2023-395243,2023-05-24,000001,Vente,110000,,,AU VILLAGE,B125,32130,32297,Noilhan,32,,,322970000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.932297,43.535517
2023-395243,2023-05-24,000001,Vente,110000,,,AU VILLAGE,B125,32130,32297,Noilhan,32,,,322970000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.932312,43.535444
2023-395696,2023-06-23,000001,Vente,10000,,,A LA MAYRASTRE,B092,32130,32297,Noilhan,32,,,322970000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,7940,0.923173,43.535751
2023-395866,2023-06-12,000002,Vente,1812,,,A EMBARRERE,B041,32130,32297,Noilhan,32,,,322970000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,853,0.933355,43.523214
2023-395866,2023-06-12,000002,Vente,1812,,,AU HUGANET,B072,32130,32297,Noilhan,32,,,322970000C0935,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.935202,43.522948
2023-395866,2023-06-12,000002,Vente,1812,,,A EMBARRERE,B041,32130,32297,Noilhan,32,,,322970000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.934608,43.523093
2023-395969,2023-07-06,000001,Vente,239200,,,A LA BORDENEUVE,B010,32130,32297,Noilhan,32,,,322970000D0651,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.919142,43.522116
2023-395969,2023-07-06,000001,Vente,239200,,,A LA BORDENEUVE,B010,32130,32297,Noilhan,32,,,322970000D0653,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.919878,43.522345
2023-395969,2023-07-06,000001,Vente,239200,,,A LA BORDENEUVE,B010,32130,32297,Noilhan,32,,,322970000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.920167,43.522099
2023-395969,2023-07-06,000001,Vente,239200,,,A LA BORDENEUVE,B010,32130,32297,Noilhan,32,,,322970000D0656,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.920096,43.521976
2023-395969,2023-07-06,000001,Vente,239200,5028,,A LA BORDENEUVE,B010,32130,32297,Noilhan,32,,,322970000D0660,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,3803,0.919696,43.522121
2023-396577,2023-08-24,000001,Vente,115,,,A EMBARRERE,B041,32130,32297,Noilhan,32,,,322970000C0933,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.933417,43.523158
2023-397732,2023-11-20,000001,Vente,210000,131,,RTE DE LABASTIDE SAVES,0170,32130,32297,Noilhan,32,,,322970000B1157,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,0.935081,43.53471
2023-397732,2023-11-20,000001,Vente,210000,131,,RTE DE LABASTIDE SAVES,0170,32130,32297,Noilhan,32,,,322970000B1157,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,570,0.935081,43.53471
2023-398198,2023-12-20,000001,Vente,40000,,,AU ROUQUET,B111,32130,32297,Noilhan,32,,,322970000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,19680,0.937064,43.539313
2023-398198,2023-12-20,000001,Vente,40000,,,AU ROUQUET,B111,32130,32297,Noilhan,32,,,322970000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,7404,0.936997,43.54027
2023-398198,2023-12-20,000001,Vente,40000,,,AU ROUQUET,B111,32130,32297,Noilhan,32,,,322970000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,3535,0.936002,43.538773
2023-398198,2023-12-20,000001,Vente,40000,,,AU ROUQUET,B111,32130,32297,Noilhan,32,,,322970000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,503,0.937762,43.541448
2023-398198,2023-12-20,000001,Vente,40000,,,AU ROUQUET,B111,32130,32297,Noilhan,32,,,322970000B1081,,,,,,,,,,,,,0,,,,,T,terres,,,1301,0.938254,43.541315
2023-398198,2023-12-20,000001,Vente,40000,,,AU ROUQUET,B111,32130,32297,Noilhan,32,,,322970000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,5759,0.937935,43.540832
2023-398198,2023-12-20,000001,Vente,40000,,,A BERAN,B007,32130,32297,Noilhan,32,,,322970000B1085,,,,,,,,,,,,,0,,,,,T,terres,,,2424,0.938269,43.541538
