id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526845,2021-01-07,000001,Vente,175000,,,AUX FENETRES,B036,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,2892,-0.081015,44.866875
2021-526845,2021-01-07,000001,Vente,175000,,,LA FORET,B042,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1050,,,,,,,,,,,,,0,,,,,VI,vignes,,,3169,-0.094709,44.858676
2021-526845,2021-01-07,000001,Vente,175000,,,LA FORET,B042,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1097,,,,,,,,,,,,,0,,,,,VI,vignes,,,4902,-0.096856,44.860492
2021-526845,2021-01-07,000001,Vente,175000,,,SOUS LE MOULIN ROUGE,B113,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,4060,-0.05638,44.858715
2021-526845,2021-01-07,000001,Vente,175000,,,SOUS LE MOULIN ROUGE,B113,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,3776,-0.056743,44.858976
2021-526845,2021-01-07,000001,Vente,175000,,,AUX PINS,B089,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,3813,-0.094335,44.852556
2021-526896,2021-01-14,000001,Vente,40366.84,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.056953,44.848601
2021-526897,2021-01-14,000001,Vente,40548.4,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-0.056899,44.848422
2021-526918,2021-01-15,000001,Vente,40245.8,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-0.056963,44.848782
2021-527165,2021-02-03,000001,Vente,41879.84,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-0.056459,44.849118
2021-527165,2021-02-03,000001,Vente,41879.84,28,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.056581,44.849105
2021-527165,2021-02-03,000001,Vente,41879.84,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.056706,44.849137
2021-527217,2021-02-09,000001,Vente,159000,2,,IMP DU MOULIN ROUGE,3941,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1019,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1468,-0.055434,44.859768
2021-527227,2021-02-01,000001,Vente,156438,,,MEZIERES-SUD,B071,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1902,-0.062986,44.852729
2021-527227,2021-02-01,000001,Vente,156438,,,MEZIERES-SUD,B071,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,-0.06293,44.852432
2021-527291,2021-01-29,000001,Vente,854500,,,MANEGAT,B063,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2452,-0.068399,44.839965
2021-527291,2021-01-29,000001,Vente,854500,,,MANEGAT,B063,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,1071,-0.068399,44.839965
2021-527291,2021-01-29,000001,Vente,854500,33,,RUE DE MANSY,3465,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0631,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1468,-0.068457,44.840103
2021-527291,2021-01-29,000001,Vente,854500,,,MANEGAT,B063,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,-0.068884,44.839747
2021-527291,2021-01-29,000001,Vente,854500,,,MANEGAT,B063,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1358,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.068884,44.839747
2021-527322,2021-01-27,000001,Vente,109000,234,,TRANCHARD-NORD,B119,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1029,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,438,-0.051616,44.850227
2021-527322,2021-01-27,000001,Vente,109000,234,,TRANCHARD-NORD,B119,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1029,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,642,-0.051616,44.850227
2021-527420,2021-01-25,000001,Vente,110000,15,,LOT LE DOMAINE DE MARTINE,A025,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,373,-0.055693,44.851257
2021-527525,2021-02-22,000001,Vente,37522.4,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-0.056568,44.849407
2021-527525,2021-02-22,000001,Vente,37522.4,28,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-0.056667,44.84937
2021-527525,2021-02-22,000001,Vente,37522.4,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,-0.056796,44.849428
2021-528016,2021-03-30,000001,Vente,28000,113,,RUE JEAN JAURES,3080,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0760,,,,,,,,,,,,,0,1,Maison,58,0,S,sols,,,67,-0.051815,44.849563
2021-528016,2021-03-30,000001,Vente,28000,,,TRANCHARD-SUD,B120,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0765,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.051551,44.849544
2021-528064,2021-03-29,000001,Vente,100000,,,LES CHARBONNIERES,B023,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,5233,-0.081086,44.873743
2021-528325,2021-03-24,000001,Vente,54407.48,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-0.056737,44.84978
2021-528325,2021-03-24,000001,Vente,54407.48,28,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-0.056837,44.849739
2021-528325,2021-03-24,000001,Vente,54407.48,,,MARTINE,B066,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.056871,44.849602
2021-528402,2021-03-29,000001,Vente,130000,6,,IMP DU PARRE,4805,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1299,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,295,-0.083402,44.868952
2021-528402,2021-03-29,000001,Vente,130000,6,,IMP DU PARRE,4805,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1299,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,828,-0.083402,44.868952
2021-528402,2021-03-29,000001,Vente,130000,6,,IMP DU PARRE,4805,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1299,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1939,-0.083402,44.868952
2021-528557,2021-04-15,000001,Vente,176000,29,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1039,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1620,-0.052558,44.85544
2021-528569,2021-04-23,000001,Vente,325000,13,,CHEM DE CAILLOU,0750,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0642,,,,,,,,,,,,,0,1,Maison,251,7,S,sols,,,500,-0.052428,44.856767
2021-528569,2021-04-23,000001,Vente,325000,13,,CHEM DE CAILLOU,0750,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0642,,,,,,,,,,,,,0,1,Maison,251,7,T,terres,,,3679,-0.052428,44.856767
2021-528799,2021-05-12,000001,Vente,383845,,,PARCOLE,B080,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1160,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.057233,44.846908
2021-528799,2021-05-12,000001,Vente,383845,,,PARCOLE,B080,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1260,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.058133,44.846502
2021-528799,2021-05-12,000001,Vente,383845,6,,IMP PARCOLE,4724,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1264,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,2505,-0.057613,44.846416
2021-528799,2021-05-12,000001,Vente,383845,6,,IMP PARCOLE,4724,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1264,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,2505,-0.057613,44.846416
2021-528799,2021-05-12,000001,Vente,383845,6,,IMP PARCOLE,4724,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1264,,,,,,,,,,,,,0,2,Appartement,140,4,P,prés,,,9141,-0.057613,44.846416
2021-528799,2021-05-12,000001,Vente,383845,6,,IMP PARCOLE,4724,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1264,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,9141,-0.057613,44.846416
2021-528799,2021-05-12,000001,Vente,383845,,,PARCOLE,B080,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2043,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.058525,44.846356
2021-529208,2021-04-30,000002,Vente,180000,41,,AV DE LA DORDOGNE,1350,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1096,-0.053986,44.851515
2021-529493,2021-05-10,000001,Vente,390150,3,B,AV DE LA DORDOGNE,1350,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1767,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-0.05623,44.85374
2021-529493,2021-05-10,000001,Vente,390150,3,B,AV DE LA DORDOGNE,1350,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1767,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,487,-0.05623,44.85374
2021-530245,2021-05-06,000001,Vente,235000,11,,LE GRAND CAULEY,B050,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1976,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,710,-0.062927,44.848293
2021-530245,2021-05-06,000001,Vente,235000,11,,LE GRAND CAULEY,B050,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.062927,44.848293
2021-530524,2021-05-21,000001,Vente,217000,7,,RUE DU GRAND CAULEY,2313,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1128,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,970,-0.0618,44.848146
2021-530647,2021-06-04,000001,Vente,155000,27,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1738,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1427,-0.056001,44.854224
2021-530647,2021-06-04,000001,Vente,155000,27,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,-0.056001,44.854224
2021-530716,2021-06-02,000001,Vente,251100,25,B,AV DE LA DORDOGNE,1350,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1476,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2617,-0.055827,44.852732
2021-530716,2021-06-02,000001,Vente,251100,25,B,AV DE LA DORDOGNE,1350,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2617,-0.055827,44.852732
2021-531110,2021-06-01,000001,Vente,220000,17,,RUE DE BEYNAT,0500,33350,33437,Saint-Magne-de-Castillon,33,,,33437000AB0300,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,380,-0.061999,44.864188
2021-531110,2021-06-01,000001,Vente,220000,17,,RUE DE BEYNAT,0500,33350,33437,Saint-Magne-de-Castillon,33,,,33437000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.061918,44.864194
2021-531142,2021-06-09,000002,Vente,155000,15,B,AV DE LA BOURREE,0560,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1202,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,911,-0.082901,44.862573
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0476,,,,,,,,,,,,,0,,,,,J,jardins,,,506,-0.083049,44.842117
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0478,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.082838,44.842153
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.082662,44.842388
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.082638,44.842524
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0709,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.082793,44.842423
2021-531625,2021-06-18,000001,Vente,80000,1,,CHEM DE CAFOL,0620,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0710,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,179,-0.082847,44.842379
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,166,-0.08305,44.842276
2021-531625,2021-06-18,000001,Vente,80000,,,A CAFOL SUD,B018,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0841,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,-0.083037,44.842344
2021-532048,2021-06-24,000001,Vente,156000,,,CAILLOU,B019,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.053303,44.859806
2021-532048,2021-06-24,000001,Vente,156000,10,,CAILLOU,B019,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1681,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,491,-0.053323,44.859652
2021-532048,2021-06-24,000001,Vente,156000,,,CAILLOU,B019,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.053287,44.859523
2021-532268,2021-06-03,000001,Vente,249500,,,CAILLOU,B019,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.054272,44.860089
2021-532268,2021-06-03,000001,Vente,249500,13,,RUE DE MINGO,3860,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-0.05423,44.860026
2021-532268,2021-06-03,000001,Vente,249500,13,,RUE DE MINGO,3860,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1660,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,674,-0.05423,44.860026
2021-532268,2021-06-03,000001,Vente,249500,13,,RUE DE MINGO,3860,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-0.05423,44.860026
2021-532956,2021-06-23,000001,Vente,250000,32,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1517,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,614,-0.057191,44.848107
2021-532956,2021-06-23,000001,Vente,250000,32,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.057191,44.848107
2021-532956,2021-06-23,000001,Vente,250000,32,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.057191,44.848107
2021-532956,2021-06-23,000001,Vente,250000,30,,AV DU STADE,5610,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1519,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,463,-0.057027,44.848173
2021-533069,2021-06-04,000001,Vente,160000,,,LE BOURG,B011,33350,33437,Saint-Magne-de-Castillon,33,,,33437000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.065173,44.864364
2021-533069,2021-06-04,000001,Vente,160000,5,,RUE DE L EGLISE,1400,33350,33437,Saint-Magne-de-Castillon,33,,,33437000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,722,-0.065428,44.864263
2021-533069,2021-06-04,000001,Vente,160000,,,LE BOURG,B011,33350,33437,Saint-Magne-de-Castillon,33,,,33437000AB0372,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-0.065121,44.864308
2021-533798,2021-07-19,000001,Vente,95000,15,,RUE DE L EGLISE,1400,33350,33437,Saint-Magne-de-Castillon,33,,,33437000AB0173,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,58,-0.066667,44.864725
2021-533800,2021-07-13,000001,Vente,8000,,,AU ROUX,B105,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.057827,44.850418
2021-534393,2021-07-01,000001,Vente,10500,,,LAGRAVE,B056,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,3556,-0.073943,44.838751
2021-534594,2021-07-12,000002,Vente,115000,,,LOT LE DOMAINE DE MARTINE,A025,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2249,,,,,,,,,,,,,0,,,,,S,sols,,,361,-0.055257,44.851807
2021-534700,2021-07-19,000001,Vente,255000,,,PARCOLE,B080,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2064,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1223,-0.058862,44.845434
2021-535387,2021-07-22,000001,Vente,118000,59,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0716,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,314,,
2021-535387,2021-07-22,000001,Vente,118000,,,A LA CORDERIE,B027,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,897,,
2021-535387,2021-07-22,000001,Vente,118000,,,A LA CORDERIE,B027,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1854,,,,,,,,,,,,,0,,,,,T,terres,,,1422,,
2021-535387,2021-07-22,000001,Vente,118000,,,A LA CORDERIE,B027,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1857,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.05737,44.855534
2021-535393,2021-07-26,000002,Vente,1000,,,LES GOURDINES,B048,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1951,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,-0.082646,44.864941
2021-535394,2021-07-26,000003,Vente,86000,14,,AV DE LA BOURREE,0560,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1952,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,873,-0.082743,44.86473
2021-535862,2021-07-23,000001,Vente,1200,,,LANDIS,B057,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-0.076297,44.845185
2021-536653,2021-08-18,000001,Vente,211393.05,3,,RUE DE MINGO,3860,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1665,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,695,-0.052824,44.860078
2021-537260,2021-08-27,000001,Vente,120000,30,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B0943,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,485,-0.056201,44.854766
2021-537260,2021-08-27,000001,Vente,120000,604,,A LA CORDERIE,B027,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,601,-0.056078,44.854974
2021-537260,2021-08-27,000001,Vente,120000,28,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1768,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.056066,44.854786
2021-537260,2021-08-27,000001,Vente,120000,,,A LA CORDERIE,B027,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1770,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.055918,44.855105
2021-537278,2021-08-06,000001,Vente,124000,7,,LOT LE DOMAINE DE MARTINE,A025,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2248,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,361,-0.055168,44.851715
2021-537278,2021-08-06,000001,Vente,124000,7,,LOT LE DOMAINE DE MARTINE,A025,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2248,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,361,-0.055168,44.851715
2021-537821,2021-09-09,000001,Vente,117843.7,,,A GORY,B047,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-0.079567,44.855381
2021-537821,2021-09-09,000001,Vente,117843.7,,,A GORY,B047,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1890,-0.078927,44.855464
2021-537821,2021-09-09,000001,Vente,117843.7,,,A GORY,B047,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,-0.079342,44.855317
2021-537821,2021-09-09,000001,Vente,117843.7,,,A GORY,B047,33350,33437,Saint-Magne-de-Castillon,33,,,334370000A1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,-0.078698,44.855523
2021-539010,2021-08-30,000001,Vente,192000,41,,AV DU GENERAL DE GAULLE,2190,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1364,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1200,-0.062327,44.86211
2021-539149,2021-09-24,000001,Vente,300000,18,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1126,,,,,,,,,,,,,0,1,Maison,149,6,P,prés,,,1185,-0.054071,44.854896
2021-539149,2021-09-24,000001,Vente,300000,18,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1126,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1859,-0.054071,44.854896
2021-539149,2021-09-24,000001,Vente,300000,18,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1859,-0.054071,44.854896
2021-539149,2021-09-24,000001,Vente,300000,18,,AV DE L'EUROPE,1625,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1185,-0.054071,44.854896
2021-540290,2021-10-01,000001,Vente,310000,49,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.055353,44.856036
2021-540290,2021-10-01,000001,Vente,310000,49,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1442,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,913,-0.055353,44.856036
2021-540290,2021-10-01,000001,Vente,310000,49,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1442,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-0.055353,44.856036
2021-540290,2021-10-01,000001,Vente,310000,49,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,913,-0.055353,44.856036
2021-540290,2021-10-01,000001,Vente,310000,49,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,913,-0.055353,44.856036
2021-540290,2021-10-01,000001,Vente,310000,49,,CHEM DE L'EXPERT,1690,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.055353,44.856036
2021-540444,2021-09-17,000001,Vente,124000,15,,LOT LE DOMAINE DE MARTINE,A025,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C2242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,345,-0.055675,44.851325
2021-541034,2021-09-21,000001,Vente,235000,32,,AV DE LA DORDOGNE,1350,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1179,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1881,-0.055271,44.853561
2021-541265,2021-10-20,000001,Vente,23700,,,AU ROUX,B105,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1631,,,,,,,,,,,,,0,,,,,T,terres,,,123,-0.056692,44.851956
2021-541265,2021-10-20,000001,Vente,23700,,,AU ROUX,B105,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1634,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,414,-0.057064,44.85219
2021-541265,2021-10-20,000001,Vente,23700,,,AU ROUX,B105,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C1772,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,2013,-0.05739,44.852214
2021-541428,2021-10-21,000001,Vente,1050,,,SOUS CHADOUE,B109,33350,33437,Saint-Magne-de-Castillon,33,,,334370000D1062,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-0.097997,44.853844
2021-541493,2021-09-30,000001,Vente,18000,,,A LA BESSE,B004,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,1202,-0.068508,44.851183
2021-541493,2021-09-30,000001,Vente,18000,,,A LA BESSE,B004,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,538,-0.068508,44.851183
2021-541493,2021-09-30,000001,Vente,18000,,,A LA BESSE,B004,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0465,,,,,,,,,,,,,0,,,,,VI,vignes,,,2464,-0.068967,44.850907
2021-541493,2021-09-30,000001,Vente,18000,,,PETIT MAUPEREY,B085,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,2156,-0.072194,44.850183
2021-541493,2021-09-30,000001,Vente,18000,,,PETIT MAUPEREY,B085,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,1853,-0.072148,44.850275
2021-541493,2021-09-30,000001,Vente,18000,,,PETIT MAUPEREY,B085,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,2892,-0.072039,44.850414
2021-541493,2021-09-30,000001,Vente,18000,,,PETIT MAUPEREY,B085,33350,33437,Saint-Magne-de-Castillon,33,,,334370000C0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,2226,-0.07192,44.850538
2021-542926,2021-10-28,000001,Vente,405000,,,PLAINE DE BEYNAT,B090,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1626,,,,,,,,,,,,,0,,,,,T,terres,,,658,-0.061627,44.862263
2021-542926,2021-10-28,000001,Vente,405000,38,,AV DU GENERAL DE GAULLE,2190,33350,33437,Saint-Magne-de-Castillon,33,,,334370000B1629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-0.061894,44.862392