siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015872138,00019,01587213800019,O,,,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
217606771,00012,21760677100012,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,30,,RTE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.470717,49.840806,0.79,housenumber,30 Rue de l'Eglise 76660 Smermesnil,76677_0100_00030,G,30 RUE DE L EGLISE,
217606771,00020,21760677100020,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,5,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.476233,49.84193,0.81,housenumber,5 Route de Dieppe 76660 Smermesnil,76677_0080_00005,G,5 ROUTE DE DIEPPE,
257602110,00013,25760211000013,O,1983-03-01,01,2018,,2020-08-25T10:20:38,true,6,MAIRIE,30,,RTE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.470717,49.840806,0.79,housenumber,30 Rue de l'Eglise 76660 Smermesnil,76677_0100_00030,G,30 RUE DE L EGLISE,
257602110,00039,25760211000039,O,1995-12-25,01,2018,,2020-08-25T10:20:38,false,2,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SIVOS ST PIERRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
297601445,00010,29760144500010,O,,NN,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303826705,00012,30382670500012,O,,NN,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314360678,00010,31436067800010,O,1978-01-01,NN,,,2012-05-05T01:13:01,true,5,,11,,IMP,DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.32Z,NAFRev2,O,1.484347,49.840576,0.83,housenumber,11 Impasse du Chateau 76660 Smermesnil,76677_0050_00011,G,11 IMPASSE DU CHATEAU,
315838466,00029,31583846600029,O,1981-04-03,NN,,,,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318338670,00017,31833867000017,O,,NN,,,,true,1,,31,,RUE,DU DOCTEUR F MAGNIER,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,01.00,NAP,N,,,0,,,,,,
321286536,00024,32128653600024,O,2011-09-01,,,,2014-11-24T02:44:44,true,2,,44,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,47.99A,NAFRev2,N,1.467606,49.839259,0.93,housenumber,44 Rue de l'Eglise 76660 Smermesnil,76677_0100_00044,G,44 RUE DE L EGLISE,
330189028,00591,33018902800591,O,2006-05-24,,,,2016-01-12T00:11:53,false,2,,,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.473984,49.842713,0.79,street,Route de Dieppe 76660 Smermesnil,76677_0080,G,ROUTE DE DIEPPE,
330443144,00044,33044314400044,O,1988-12-31,NN,,,2008-01-04T19:59:42,true,3,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331798827,00019,33179882700019,O,1985-01-01,NN,,,2014-01-11T12:46:15,true,5,,,,,LA LEUQUEIRE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.497111,49.858815,0.66,street,La Leuqueue 76660 Smermesnil,76677_xmmxjt,G,LA LEUQUEUE,
333058097,00010,33305809700010,O,,NN,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.07,NAP,N,,,0,,,,,,
333267862,00170,33326786200170,O,1993-08-26,,,,2007-12-21T15:03:42,false,3,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
334159472,04005,33415947204005,O,2009-06-01,NN,,,2011-04-23T05:49:54,false,2,RESTAURANT SCOLAIRE DANIEL BROTTIER,,,,IMM DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2010-02-01,F,ANSAMBLE,,,,56.29B,NAFRev2,O,1.482828,49.839675,0.75,street,Impasse du Chateau 76660 Smermesnil,76677_0050,G,IMPASSE DU CHATEAU,
335103446,00019,33510344600019,O,1986-02-15,NN,,,2008-01-04T21:07:34,true,3,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335103453,00015,33510345300015,O,1984-03-01,NN,,,2018-05-18T13:32:34,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340583046,00040,34058304600040,O,2009-04-16,,,,2021-02-23T10:56:34,true,1,,42,,RUE,DE L EGLLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,47.89Z,NAFRev2,N,1.468017,49.839355,0.85,housenumber,42 Rue de l'Eglise 76660 Smermesnil,76677_0100_00042,G,42 RUE DE L EGLISE,
342981941,00038,34298194100038,O,2009-04-14,,,,2017-01-19T19:29:53,true,2,,50,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,1.48321,49.83861,0.82,housenumber,50 Route de Dieppe 76660 Smermesnil,76677_0080_00050,G,50 ROUTE DE DIEPPE,
344110481,00019,34411048100019,O,1988-01-01,NN,,,2012-12-14T15:18:36,false,4,,,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,68.20A,NAFRev2,N,1.47556,49.842075,0.93,street,Rue de l'Eglise 76660 Smermesnil,76677_0100,G,RUE DE L EGLISE,
378353171,00010,37835317100010,O,1990-01-01,NN,,,2021-02-23T11:07:04,true,4,,10,,IMP,DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.483558,49.839985,0.83,housenumber,10 Impasse du Chateau 76660 Smermesnil,76677_0050_00010,G,10 IMPASSE DU CHATEAU,
381240662,00019,38124066200019,O,1990-01-01,NN,,,,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388691818,00016,38869181800016,O,1992-09-22,NN,,,,true,1,,,,HAM,DE HOUPPELANDE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390914620,00013,39091462000013,O,1974-12-23,NN,,,2020-02-03T13:59:37,true,6,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391833159,02097,39183315902097,O,2006-01-01,NN,,,2011-04-23T08:11:18,false,3,LYCEE HOTELIER DANIEL BROTTIET,,,IMP,DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2009-05-31,F,BREIZ RESTAURATION,,,,56.29B,NAFRev2,O,1.482828,49.839675,0.81,street,Impasse du Chateau 76660 Smermesnil,76677_0050,G,IMPASSE DU CHATEAU,
399824184,00028,39982418400028,O,1995-04-01,NN,,,,true,3,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399851401,00014,39985140100014,O,1994-07-01,02,2018,4520AA,2020-08-25T10:32:23,true,4,,15,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.477809,49.841386,0.82,housenumber,15 Route de Dieppe 76660 Smermesnil,76677_0080_00015,G,15 ROUTE DE DIEPPE,
401679998,00013,40167999800013,O,1995-04-01,01,2018,,2020-08-25T10:34:00,true,4,,10,,,LA LEUQUEUE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.497111,49.858815,0.93,street,La Leuqueue 76660 Smermesnil,76677_xmmxjt,G,LA LEUQUEUE,
402733000,00010,40273300000010,O,1962-01-01,NN,,,2007-01-18T09:37:43,true,3,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403275936,00017,40327593600017,O,1995-12-01,01,2018,,2020-08-25T10:35:22,true,3,,1,,HAM,DE LIGNEMARE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.468106,49.860423,0.71,housenumber,1 Lignemare 76660 Smermesnil,76677_emq1ac_00001,G,1 LIGNEMARE,
404513889,00018,40451388900018,O,1991-12-31,NN,,,2008-04-06T06:18:44,true,5,,,,,LA LEUQUEUENS,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,1.497111,49.858815,0.75,street,La Leuqueue 76660 Smermesnil,76677_xmmxjt,G,LA LEUQUEUE,
404521205,00017,40452120500017,O,,NN,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521213,00011,40452121300011,O,1984-10-01,NN,,,2008-02-17T05:52:50,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521221,00014,40452122100014,O,1988-08-08,NN,,,,true,4,,51,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.483751,49.838423,0.82,housenumber,51 Route de Dieppe 76660 Smermesnil,76677_0080_00051,G,51 ROUTE DE DIEPPE,
408008134,00012,40800813400012,O,,NN,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008142,00015,40800814200015,O,1986-12-31,NN,,,,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408008159,00019,40800815900019,O,1987-12-31,01,2018,,2020-08-25T10:37:07,true,6,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408008167,00012,40800816700012,O,1990-12-31,NN,,,2007-01-18T09:38:28,true,3,LA LEQUEUE,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.1A,NAFRev1,N,1.496868,49.857422,0.93,street,La Lequeue 76660 Smermesnil,76677_xmmxjt,D,LA LEQUEUE,
408008175,00015,40800817500015,O,,NN,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408011013,00013,40801101300013,O,1995-01-01,01,2018,,2020-08-25T10:37:07,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412805269,00039,41280526900039,O,2005-02-15,NN,,4331ZA,2015-06-18T04:09:32,true,3,,20,,RTE,DE ST PIERRE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.31Z,NAFRev2,N,1.47235,49.84664,0.56,locality,Rue de Saint Pierre 76660 Smermesnil,76677_0400,G,RUE DE SAINT PIERRE,
413976069,00018,41397606900018,O,1995-04-01,,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415206036,00014,41520603600014,O,1998-01-01,,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417678539,00012,41767853900012,O,1991-12-31,NN,,,2008-01-04T23:08:55,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419806799,00013,41980679900013,O,1998-04-01,NN,,,,true,3,,,,,LA LEUQUEUE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,1.497111,49.858815,0.93,street,La Leuqueue 76660 Smermesnil,76677_xmmxjt,G,LA LEUQUEUE,
427883962,00016,42788396200016,O,1977-01-01,NN,,,2012-07-28T12:05:50,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429937436,00013,42993743600013,O,1999-12-01,,,,2021-03-17T03:40:22,true,4,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430450882,00013,43045088200013,O,2000-03-15,NN,,,2018-09-29T12:12:01,true,4,,51,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.483751,49.838423,0.82,housenumber,51 Route de Dieppe 76660 Smermesnil,76677_0080_00051,G,51 ROUTE DE DIEPPE,
430972786,00015,43097278600015,O,1971-01-01,NN,,,2016-06-20T09:44:30,true,3,,5,,RTE,D'HAMBURES,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.484117,49.838129,0.83,housenumber,5 Route d'Hambures 76660 Smermesnil,76677_0135_00005,G,5 ROUTE D HAMBURES,
440231256,00031,44023125600031,O,2006-06-09,NN,,,2018-09-29T12:23:04,true,5,,36,,RUE,DE L EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,49.41A,NAFRev2,N,1.468813,49.839745,0.93,housenumber,36 Rue de l'Eglise 76660 Smermesnil,76677_0100_00036,G,36 RUE DE L EGLISE,
451926034,00021,45192603400021,O,2006-06-06,,,,2008-09-30T00:37:55,false,2,,,,RTE,DEPARTEMENTALE 214,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
451926042,00024,45192604200024,O,2006-06-06,,,,2006-11-25T19:00:02,false,1,,,,RTE,DEPARTEMENTALE N 214,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,40.1A,NAFRev1,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
451926075,00040,45192607500040,O,2006-06-30,,,,2008-09-30T00:37:55,false,2,,,,,ROUTE DEPARTEMENTALE 254,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
451926075,00057,45192607500057,O,2006-06-30,,,,2006-11-25T19:00:02,false,1,,214,,RTE,DEPARTEMENTALE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,40.1A,NAFRev1,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
453599466,00019,45359946600019,O,2004-06-01,,,,2006-11-25T19:14:46,true,3,SDF - COMMUNE DE RATTACHEM,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
480132018,00015,48013201800015,O,2004-12-29,NN,,,2008-01-05T00:02:39,true,3,,51,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.483751,49.838423,0.82,housenumber,51 Route de Dieppe 76660 Smermesnil,76677_0080_00051,G,51 ROUTE DE DIEPPE,
481429108,00030,48142910800030,O,2014-11-17,01,2018,9602BB,2020-11-27T08:56:29,false,3,N 2 E,920,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,TITIA NAIL S,96.02B,NAFRev2,O,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
481501526,00018,48150152600018,O,2004-05-01,NN,,,2017-11-13T10:04:25,true,3,,1,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47556,49.842075,0.93,housenumber,1 Rue de l'Eglise 76660 Smermesnil,76677_0100_00001,G,1 RUE DE L EGLISE,
492816749,00013,49281674900013,O,2006-11-10,,,,2010-01-20T14:23:37,false,3,,38,,RUE,DE L EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,85.51Z,NAFRev2,N,1.468615,49.839623,0.93,housenumber,38 Rue de l'Eglise 76660 Smermesnil,76677_0100_00038,G,38 RUE DE L EGLISE,
497535807,00018,49753580700018,O,2007-04-01,,,,2008-01-05T00:34:45,true,2,,12,,RTE,DE FRESNOY,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.474057,49.843919,0.83,housenumber,12 Route de Fresnoy 76660 Smermesnil,76677_0120_00012,G,12 ROUTE DE FRESNOY,
498927466,00025,49892746600025,O,2013-11-15,,,,2019-06-06T19:36:56,true,2,2 D,,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.82Z,NAFRev2,N,1.473984,49.842713,0.79,street,Route de Dieppe 76660 Smermesnil,76677_0080,G,ROUTE DE DIEPPE,
499218535,00015,49921853500015,O,2007-07-15,,,,2014-12-16T09:03:10,true,3,,14,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,46.18Z,NAFRev2,N,1.477079,49.841548,0.82,housenumber,14 Route de Dieppe 76660 Smermesnil,76677_0080_00014,G,14 ROUTE DE DIEPPE,
502354061,00017,50235406100017,O,2007-11-23,,,,2008-02-01T17:02:58,true,1,,5,,RTE,DE LA LEUQUEUE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,93.12Z,NAFRev2,N,1.475438,49.843836,0.76,street,Route de la Leuqueue 76660 Smermesnil,76677_0150,G,ROUTE DE LA LEUQUEUE,
502363500,00021,50236350000021,O,2010-05-23,NN,,,2018-09-29T12:07:13,true,7,,,,RTE,DE CLAIS,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,DAMIEN HOUSSAYE - HD BOIS,02.20Z,NAFRev2,O,1.484158,49.836847,0.79,locality,Route de Clais 76660 Smermesnil,76677_0060,G,ROUTE DE CLAIS,
503543654,00019,50354365400019,O,2008-04-01,NN,,,2017-05-04T02:29:48,true,1,,9,,,LA LEUQUEUE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,1.497111,49.858815,0.93,street,La Leuqueue 76660 Smermesnil,76677_xmmxjt,G,LA LEUQUEUE,
503661878,00036,50366187800036,O,2014-10-28,,,,2016-09-12T09:07:02,false,2,,25,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2016-03-11,F,P'TIT JO EXPRESS,,,P'TIT JO EXPRESS,49.41B,NAFRev2,N,1.479116,49.840894,0.82,housenumber,25 Route de Dieppe 76660 Smermesnil,76677_0080_00025,G,25 ROUTE DE DIEPPE,
504084351,00015,50408435100015,O,2008-04-21,01,2018,,2021-02-23T14:16:24,true,2,,2,,HAM,DE LIGNEMARE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.474221,49.863319,0.71,housenumber,2 Lignemare 76660 Smermesnil,76677_emq1ac_00002,G,2 LIGNEMARE,
513928010,00018,51392801000018,O,2009-07-01,,,,2012-11-10T01:07:18,true,2,,1,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,95.11Z,NAFRev2,N,1.47556,49.842075,0.93,housenumber,1 Rue de l'Eglise 76660 Smermesnil,76677_0100_00001,G,1 RUE DE L EGLISE,
522073469,00028,52207346900028,O,2012-10-10,,,,2013-04-12T12:15:56,false,2,LOGEMENT 4,320,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,N,1.473316,49.842848,0.83,housenumber,320 Route de Dieppe 76660 Smermesnil,76677_0080_00320,G,320 ROUTE DE DIEPPE,
531249191,00010,53124919100010,O,2011-03-15,,,,2016-01-12T00:29:39,true,1,,14,,RUE,LIGNEMARE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,02.20Z,NAFRev2,N,1.475532,49.86683,0.69,housenumber,14 Lignemare 76660 Smermesnil,76677_emq1ac_00014,G,14 LIGNEMARE,
539505479,00011,53950547900011,O,2011-11-15,,,,2014-11-27T04:32:46,true,1,,16,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,47.78B,NAFRev2,N,1.476982,49.841581,0.82,housenumber,16 Route de Dieppe 76660 Smermesnil,76677_0080_00016,G,16 ROUTE DE DIEPPE,
632041042,28764,63204104228764,O,2001-09-01,NN,,,2008-04-26T20:33:19,false,3,ETS 4042,,,IMP,DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.5A,NAFRev1,O,1.482828,49.839675,0.81,street,Impasse du Chateau 76660 Smermesnil,76677_0050,G,IMPASSE DU CHATEAU,
750143976,00025,75014397600025,O,2014-04-26,,,,2021-02-23T16:04:44,true,1,,25,,RTE,DE DIEPPE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,47.82Z,NAFRev2,N,1.479116,49.840894,0.82,housenumber,25 Route de Dieppe 76660 Smermesnil,76677_0080_00025,G,25 ROUTE DE DIEPPE,
750205361,00017,75020536100017,O,2012-04-02,,,2562BZ,2016-11-23T04:04:21,true,2,,12,B,RTE,D AMBURE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,33.20A,NAFRev2,N,1.486523,49.835301,0.52,housenumber,12 bis Route d'Hambures 76660 Smermesnil,76677_0135_00012_bis,G,12 BIS ROUTE D HAMBURES,
750657017,00026,75065701700026,O,2014-03-01,,,,2021-02-23T16:05:37,true,1,,8,,,LA LEUQUEUE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,58.14Z,NAFRev2,N,1.497111,49.858815,0.93,street,La Leuqueue 76660 Smermesnil,76677_xmmxjt,G,LA LEUQUEUE,
750685836,00017,75068583600017,O,2012-03-19,,,,2012-11-10T04:02:56,true,2,,39,,RUE,DE L EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,95.29Z,NAFRev2,N,1.469204,49.839875,0.93,housenumber,39 Rue de l'Eglise 76660 Smermesnil,76677_0100_00039,G,39 RUE DE L EGLISE,
751305459,00016,75130545900016,O,2012-05-01,,,,2017-02-28T19:41:26,true,4,,42,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,TATANKA ET TECILA,47.91B,NAFRev2,N,1.468017,49.839355,0.93,housenumber,42 Rue de l'Eglise 76660 Smermesnil,76677_0100_00042,G,42 RUE DE L EGLISE,
752183848,00023,75218384800023,O,2014-01-21,,,,2014-02-07T19:35:30,false,1,PARCELLE ZL 14 LES VINGT ACRES SUD,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,35.11Z,NAFRev2,N,1.507767,49.851277,0.58,locality,Les Vingt Acres Sud 76660 Smermesnil,76677_b045,D,LES VINGT ACRES SUD,
781140215,00018,78114021500018,O,,,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781140223,00012,78114022300012,O,,NN,,,,true,1,,13,,RTE,NATIONALE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
781140231,00015,78114023100015,O,,,,,,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781140264,00016,78114026400016,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
781140280,00012,78114028000012,O,,,,,2006-11-25T22:13:14,true,1,,,,,,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
793000902,00015,79300090200015,O,2013-06-01,,,,2020-07-16T15:55:44,true,2,,24,,RTE,DE FRESNOY,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.91A,NAFRev2,N,1.472316,49.845999,0.83,housenumber,24 Route de Fresnoy 76660 Smermesnil,76677_0120_00024,G,24 ROUTE DE FRESNOY,
794105163,00016,79410516300016,O,2013-07-01,,,1071DZ,2015-03-18T01:40:16,true,2,LYCEE D BROTTIER,11,,IMP,DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,AUX DELICES DE MANOU,10.71D,NAFRev2,N,1.484347,49.840576,0.83,housenumber,11 Impasse du Chateau 76660 Smermesnil,76677_0050_00011,G,11 IMPASSE DU CHATEAU,
794341396,00016,79434139600016,O,2013-08-01,,,,2020-07-20T09:27:29,true,1,,24,,RTE,DE FRESNOY,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.99B,NAFRev2,N,1.472316,49.845999,0.83,housenumber,24 Route de Fresnoy 76660 Smermesnil,76677_0120_00024,G,24 ROUTE DE FRESNOY,
799851324,00019,79985132400019,O,2014-01-01,,,,2016-03-22T04:34:14,true,2,,4,,HAM,LEUQUEUE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,DEPOL RECYCLE ET DEPANNE,38.32Z,NAFRev2,N,1.497111,49.858815,0.92,housenumber,4 La Leuqueue 76660 Smermesnil,76677_xmmxjt_00004,G,4 LA LEUQUEUE,
813016607,00018,81301660700018,O,2015-09-01,,,,2015-08-12T04:09:37,true,1,,4,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.91B,NAFRev2,N,1.474963,49.842029,0.93,housenumber,4 Rue de l'Eglise 76660 Smermesnil,76677_0100_00004,G,4 RUE DE L EGLISE,
819526468,00015,81952646800015,O,1984-12-17,,,,2016-04-06T14:03:34,true,1,,30,,RUE,DE L'EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,1984-12-17,A,,,,,94.99Z,NAFRev2,N,1.470717,49.840806,0.93,housenumber,30 Rue de l'Eglise 76660 Smermesnil,76677_0100_00030,G,30 RUE DE L EGLISE,
820944395,00012,82094439500012,O,2016-06-20,,,4312AZ,2017-11-17T14:36:02,true,2,,34,,RUE,DE L EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,LECOMPTE NICOLAS,43.12A,NAFRev2,N,1.469203,49.840017,0.93,housenumber,34 Rue de l'Eglise 76660 Smermesnil,76677_0100_00034,G,34 RUE DE L EGLISE,
823828678,00016,82382867800016,O,2016-11-18,,,4321AB,2021-02-23T17:44:08,true,4,,17,,RUE,DE L EGLISE,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SN SERVICES,43.21A,NAFRev2,N,1.471753,49.840982,0.93,housenumber,17 Rue de l'Eglise 76660 Smermesnil,76677_0100_00017,G,17 RUE DE L EGLISE,
831487004,00028,83148700400028,O,2017-07-08,01,2018,,2020-08-25T11:37:30,false,2,,11,,IMP,DU CHATEAU,76660,SMERMESNIL,,,76677,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,55.20Z,NAFRev2,O,1.484347,49.840576,0.83,housenumber,11 Impasse du Chateau 76660 Smermesnil,76677_0050_00011,G,11 IMPASSE DU CHATEAU,