id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050145,2019-01-18,000001,Vente,3600,,,EN FOUCHERIAUD,B023,71430,71224,Grandvaux,71,,,712240000A0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.275276,46.507932
2019-1051659,2019-09-14,000001,Vente,140000,5064,,LE BOURG,B004,71430,71224,Grandvaux,71,,,712240000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1044,4.26594,46.509946
2019-1051659,2019-09-14,000001,Vente,140000,5064,,LE BOURG,B004,71430,71224,Grandvaux,71,,,712240000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.26594,46.509946
2019-1051659,2019-09-14,000001,Vente,140000,5064,,LE BOURG,B004,71430,71224,Grandvaux,71,,,712240000A0661,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.26594,46.509946
2019-1051659,2019-09-14,000001,Vente,140000,5064,,LE BOURG,B004,71430,71224,Grandvaux,71,,,712240000A0661,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,1044,4.26594,46.509946
2019-1051659,2019-09-14,000001,Vente,140000,,,TERRE DU VERNE,B042,71430,71224,Grandvaux,71,,,712240000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.265748,46.50973
2019-1052148,2019-11-28,000001,Vente,1150,,,LE BREUIL,B005,71430,71224,Grandvaux,71,,,712240000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.26352,46.50851
2019-1052200,2019-12-05,000001,Vente,1600,,,PRE MORIN,B037,71430,71224,Grandvaux,71,,,712240000A0052,,,,,,,,,,,,,0,,,,,S,sols,,,1241,,
2019-1052474,2019-07-10,000001,Vente,27500,5022,,LE BOURG,B004,71430,71224,Grandvaux,71,,,712240000A0692,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,763,,
2019-1052474,2019-07-10,000001,Vente,27500,,,PRE DU MOULIN,B036,71430,71224,Grandvaux,71,,,712240000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,294,4.263133,46.509284
