id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706591,2021-02-03,000001,Vente,112,5001,,RUE CONDORCET,0175,41100,41226,Saint-Ouen,41,,,41226000AE0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,1.084684,47.809492
2021-706774,2021-02-09,000001,Vente,925000,19,,AV SAINT EXUPERY,0335,41100,41226,Saint-Ouen,41,,,41226000AE0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1414,0,S,sols,,,9104,1.079356,47.806738
2021-706774,2021-02-09,000001,Vente,925000,19,,AV SAINT EXUPERY,0335,41100,41226,Saint-Ouen,41,,,41226000AE0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5930,0,S,sols,,,9104,1.079356,47.806738
2021-706774,2021-02-09,000001,Vente,925000,,,LA PLAINE,B078,41100,41226,Saint-Ouen,41,,,41226000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.079486,47.806194
2021-706801,2021-02-10,000001,Vente,199000,21,,CHEM DU GRAND PRESSOIR,0220,41100,41226,Saint-Ouen,41,,,41226000AA0051,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,620,1.07671,47.813607
2021-706934,2021-02-19,000001,Vente,72000,38,,RUE DE PETIGNY,0300,41100,41226,Saint-Ouen,41,,,41226000AD0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,547,1.079042,47.803437
2021-707105,2021-02-10,000001,Vente,110000,32,,RUE DU CLOS DE BEL AIR,0168,41100,41226,Saint-Ouen,41,,,41226000AL0204,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,253,1.073149,47.815534
2021-707156,2021-02-10,000001,Vente,150000,17,,RTE DE LA TUILERIE,0360,41100,41226,Saint-Ouen,41,,,41226000AI0185,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.07013,47.805657
2021-707156,2021-02-10,000001,Vente,150000,17,,RTE DE LA TUILERIE,0360,41100,41226,Saint-Ouen,41,,,41226000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,387,1.07016,47.805754
2021-707156,2021-02-10,000001,Vente,150000,17,,RTE DE LA TUILERIE,0360,41100,41226,Saint-Ouen,41,,,41226000AI0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,387,1.07016,47.805754
2021-707183,2021-02-26,000001,Vente,135000,43,,RUE DU CLOS DE BEL AIR,0168,41100,41226,Saint-Ouen,41,,,41226000AL0214,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,263,1.07328,47.814982
2021-707507,2021-03-03,000001,Vente,90000,6,,RUE DE LA FONDERIE,0200,41100,41226,Saint-Ouen,41,,,41226000AI0010,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,770,1.071083,47.808599
2021-707823,2021-03-17,000001,Vente,140000,1,,RUE PIERRE DE COUBERTIN,0306,41100,41226,Saint-Ouen,41,,,41226000AH0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,811,1.080114,47.808369
2021-707823,2021-03-17,000001,Vente,140000,1,,RUE PIERRE DE COUBERTIN,0306,41100,41226,Saint-Ouen,41,,,41226000AH0055,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,811,1.080114,47.808369
2021-708275,2021-03-30,000001,Vente,665000,,,POIRIERS,B083,41100,41226,Saint-Ouen,41,,,41226000AO0005,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.074001,47.837298
2021-708275,2021-03-30,000001,Vente,665000,631,,RUE DE POIRIERS,0318,41100,41226,Saint-Ouen,41,,,41226000AO0105,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2927,1.074162,47.836974
2021-708275,2021-03-30,000001,Vente,665000,631,,RUE DE POIRIERS,0318,41100,41226,Saint-Ouen,41,,,41226000AO0105,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,2927,1.074162,47.836974
2021-708275,2021-03-30,000001,Vente,665000,631,,RUE DE POIRIERS,0318,41100,41226,Saint-Ouen,41,,,41226000AO0105,,,,,,,,,,,,,0,1,Maison,290,8,BT,taillis simples,,,41163,1.074162,47.836974
2021-708275,2021-03-30,000001,Vente,665000,631,,RUE DE POIRIERS,0318,41100,41226,Saint-Ouen,41,,,41226000AO0105,,,,,,,,,,,,,0,1,Maison,290,8,AG,terrains d'agrément,,,2643,1.074162,47.836974
2021-708275,2021-03-30,000001,Vente,665000,631,,RUE DE POIRIERS,0318,41100,41226,Saint-Ouen,41,,,41226000AO0105,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,41163,1.074162,47.836974
2021-708275,2021-03-30,000001,Vente,665000,631,,RUE DE POIRIERS,0318,41100,41226,Saint-Ouen,41,,,41226000AO0105,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,2643,1.074162,47.836974
2021-708360,2021-04-06,000001,Vente,130000,31,,RTE DE DANZE,0185,41100,41226,Saint-Ouen,41,,,41226000AK0090,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,338,1.071341,47.811153
2021-708360,2021-04-06,000001,Vente,130000,31,,RTE DE DANZE,0185,41100,41226,Saint-Ouen,41,,,41226000AK0090,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,624,1.071341,47.811153
2021-708929,2021-04-30,000001,Vente,240000,50,,RTE DE DANZE,0185,41100,41226,Saint-Ouen,41,,,41226000AL0117,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,783,1.070392,47.815751
2021-709036,2021-05-10,000002,Vente,36271.2,,,LA VALLEE LAURENT,B113,41100,41226,Saint-Ouen,41,,,41226000ZE0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2159,1.07309,47.821984
2021-709102,2021-04-22,000001,Vente,137000,9,,RUE DU LOTUS BLEU,0258,41100,41226,Saint-Ouen,41,,,41226000AL0191,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,310,1.072015,47.815012
2021-709218,2021-04-16,000001,Vente,155000,8,,RUE MARYSE BASTIE,0270,41100,41226,Saint-Ouen,41,,,41226000AH0059,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,802,1.080374,47.808928
2021-709240,2021-04-29,000001,Vente,127000,14,,RUE DES NUARDES,0281,41100,41226,Saint-Ouen,41,,,41226000AK0269,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,296,1.073456,47.813773
2021-709759,2021-06-03,000001,Vente,370000,61,,CHE DU PARC,0284,41100,41226,Saint-Ouen,41,,,41226000AO0014,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1000,1.072798,47.83477
2021-709759,2021-06-03,000001,Vente,370000,61,,CHE DU PARC,0284,41100,41226,Saint-Ouen,41,,,41226000AO0014,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,3926,1.072798,47.83477
2021-709827,2021-05-26,000001,Vente,185800,32,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AA0427,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.077735,47.810592
2021-709827,2021-05-26,000001,Vente,185800,32,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AA0428,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,294,1.077665,47.810446
2021-709827,2021-05-26,000001,Vente,185800,32,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AA0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.077665,47.810446
2021-709827,2021-05-26,000001,Vente,185800,32,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AA0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.077665,47.810446
2021-709827,2021-05-26,000001,Vente,185800,32,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AA0550,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.077543,47.81042
2021-709904,2021-05-14,000001,Vente,155000,359,,RUE DE LA MOTTE,0279,41100,41226,Saint-Ouen,41,,,41226000AR0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,464,1.059342,47.841411
2021-709904,2021-05-14,000001,Vente,155000,359,,RUE DE LA MOTTE,0279,41100,41226,Saint-Ouen,41,,,41226000AR0122,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,464,1.059342,47.841411
2021-709904,2021-05-14,000001,Vente,155000,359,,RUE DE LA MOTTE,0279,41100,41226,Saint-Ouen,41,,,41226000AR0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.059342,47.841411
2021-709904,2021-05-14,000001,Vente,155000,359,,RUE DE LA MOTTE,0279,41100,41226,Saint-Ouen,41,,,41226000AR0122,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,1.059342,47.841411
2021-710058,2021-06-03,000001,Vente,150000,24,,RUE BLERIOT,0130,41100,41226,Saint-Ouen,41,,,41226000AA0138,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,697,1.080325,47.812769
2021-710074,2021-06-02,000001,Vente,200000,15,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.079097,47.807619
2021-710074,2021-06-02,000001,Vente,200000,15,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AH0072,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,376,1.079097,47.807619
2021-710074,2021-06-02,000001,Vente,200000,15,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AH0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,376,1.079097,47.807619
2021-710074,2021-06-02,000001,Vente,200000,15,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AH0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,376,1.079097,47.807619
2021-710074,2021-06-02,000001,Vente,200000,2,B,RUE PIERRE DE COUBERTIN,0306,41100,41226,Saint-Ouen,41,,,41226000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.078923,47.807883
2021-710137,2021-06-18,000001,Vente,105000,17,,RUE JACQUES COEUR,0240,41100,41226,Saint-Ouen,41,,,41226000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,1.077945,47.804293
2021-710137,2021-06-18,000001,Vente,105000,17,,RUE JACQUES COEUR,0240,41100,41226,Saint-Ouen,41,,,41226000AE0119,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1725,1.077945,47.804293
2021-710157,2021-06-21,000001,Vente,169000,404,,RUE DE LA MOTTE,0279,41100,41226,Saint-Ouen,41,,,41226000AR0120,,,,,,,,,,,,,0,1,Maison,80,6,AG,terrains d'agrément,,,675,1.059761,47.842018
2021-710157,2021-06-21,000001,Vente,169000,404,,RUE DE LA MOTTE,0279,41100,41226,Saint-Ouen,41,,,41226000AR0120,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,500,1.059761,47.842018
2021-710157,2021-06-21,000001,Vente,169000,,,LA JOUSSELINIERE,B058,41100,41226,Saint-Ouen,41,,,41226000AR0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.059818,47.841828
2021-710375,2021-06-14,000001,Vente,125000,20,,RUE DE PETIGNY,0300,41100,41226,Saint-Ouen,41,,,41226000AD0089,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,802,1.076877,47.803285
2021-710375,2021-06-14,000001,Vente,125000,20,,RUE DE PETIGNY,0300,41100,41226,Saint-Ouen,41,,,41226000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,1.076877,47.803285
2021-710618,2021-06-15,000002,Vente,281100,,,LA PANACHERIE,B069,41100,41226,Saint-Ouen,41,,,41226000AN0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,1.083503,47.828589
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,1,Maison,213,5,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,15,,RUE DE NIOCHE,0287,41100,41226,Saint-Ouen,41,,,41226000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082675,47.828778
2021-710618,2021-06-15,000002,Vente,281100,,,LA PANACHERIE,B069,41100,41226,Saint-Ouen,41,,,41226000AN0185,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.082281,47.829168
2021-710810,2021-07-06,000001,Vente,8500,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.092065,47.816405
2021-710810,2021-07-06,000001,Vente,8500,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,1017,1.092309,47.816299
2021-710810,2021-07-06,000001,Vente,8500,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.089297,47.817882
2021-710810,2021-07-06,000001,Vente,8500,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.089011,47.81811
2021-710810,2021-07-06,000001,Vente,8500,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,18872,1.089683,47.817383
2021-710810,2021-07-06,000001,Vente,8500,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,1.088741,47.817994
2021-710827,2021-07-08,000001,Vente,144370,12,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0084,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,655,1.07973,47.807574
2021-710872,2021-07-02,000001,Vente,165000,15,,RUE CHARCOT,0150,41100,41226,Saint-Ouen,41,,,41226000AA0375,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,690,1.083589,47.810215
2021-710906,2021-06-29,000001,Vente,141000,43,,RUE MERMOZ,0275,41100,41226,Saint-Ouen,41,,,41226000AA0091,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,607,1.077967,47.811455
2021-710951,2021-06-30,000001,Vente,132500,46,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.074894,47.803836
2021-710951,2021-06-30,000001,Vente,132500,46,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0114,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,623,1.074894,47.803836
2021-711024,2021-06-30,000001,Vente,25000,,,LA PANACHERIE,B069,41100,41226,Saint-Ouen,41,,,41226000AN0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,1.082443,47.8293
2021-711024,2021-06-30,000001,Vente,25000,,,LA PANACHERIE,B069,41100,41226,Saint-Ouen,41,,,41226000AN0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.082288,47.829389
2021-711236,2021-07-07,000002,Vente,34560,5,B,RUE CONDORCET,0175,41100,41226,Saint-Ouen,41,,,41226000AA0549,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.082439,47.809617
2021-711254,2021-07-22,000001,Vente,140000,9,,RUE DES NUARDES,0281,41100,41226,Saint-Ouen,41,,,41226000AK0255,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,241,1.072903,47.813643
2021-711254,2021-07-22,000001,Vente,140000,,,LES NUARDES,B068,41100,41226,Saint-Ouen,41,,,41226000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.073069,47.813647
2021-711276,2021-07-26,000001,Vente,2700,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,1.089962,47.818068
2021-711276,2021-07-26,000001,Vente,2700,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,1.089229,47.818191
2021-711276,2021-07-26,000001,Vente,2700,5002,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,215,1.090053,47.818086
2021-711276,2021-07-26,000001,Vente,2700,,,PRES DE L EGLISE,B086,41100,41226,Saint-Ouen,41,,,41226000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,1779,1.089592,47.818025
2021-711335,2021-07-13,000001,Vente,184000,,,SQ DES CORDELIERS,0181,41100,41226,Saint-Ouen,41,,,41226000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,739,1.076823,47.81397
2021-711438,2021-06-30,000001,Vente,50000,,,RUE ROBERT SCHUMAN,0098,41100,41226,Saint-Ouen,41,,,41226000AB0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,1.07752,47.814064
2021-711438,2021-06-30,000001,Vente,50000,,,RUE ROBERT SCHUMAN,0098,41100,41226,Saint-Ouen,41,,,41226000AB0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,1.0773,47.814325
2021-711438,2021-06-30,000001,Vente,50000,,,RUE ROBERT SCHUMAN,0098,41100,41226,Saint-Ouen,41,,,41226000AB0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,1.077351,47.814102
2021-711549,2021-07-19,000001,Vente,122000,9,,RUE DU CHEVAL BLANC,0161,41100,41226,Saint-Ouen,41,,,41226000AH0135,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,499,1.073185,47.804189
2021-711549,2021-07-19,000001,Vente,122000,9,,RUE DU CHEVAL BLANC,0161,41100,41226,Saint-Ouen,41,,,41226000AH0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,1.073185,47.804189
2021-711834,2021-07-22,000001,Vente,200000,25,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,1.075369,47.810346
2021-711834,2021-07-22,000001,Vente,200000,25,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AH0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,868,1.075369,47.810346
2021-712151,2021-07-31,000001,Vente,371500,38,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,926,1.075423,47.804317
2021-712151,2021-07-31,000001,Vente,371500,38,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0103,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,926,1.075423,47.804317
2021-712151,2021-07-31,000001,Vente,371500,38,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,1.075423,47.804317
2021-712151,2021-07-31,000001,Vente,371500,,,LE GRIPPERAY,B047,41100,41226,Saint-Ouen,41,,,41226000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.076068,47.804176
2021-712151,2021-07-31,000001,Vente,371500,,,LE GRIPPERAY,B047,41100,41226,Saint-Ouen,41,,,41226000AE0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,533,1.076068,47.804176
2021-712200,2021-08-12,000001,Vente,150000,11,,RUE PIERRE DE COUBERTIN,0306,41100,41226,Saint-Ouen,41,,,41226000AH0081,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,788,1.077986,47.808151
2021-712590,2021-08-27,000001,Vente,285000,55,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AA0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1378,1.075631,47.812767
2021-712590,2021-08-27,000001,Vente,285000,55,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AA0456,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1028,1.075235,47.81278
2021-712590,2021-08-27,000001,Vente,285000,55,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AA0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,1.075235,47.81278
2021-712590,2021-08-27,000001,Vente,285000,57,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AA0457,,,,,,,,,,,,,0,,,,,J,jardins,,,877,1.075199,47.813037
2021-712887,2021-09-06,000001,Vente,275000,86,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AK0054,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,500,1.074328,47.813951
2021-712887,2021-09-06,000001,Vente,275000,86,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AK0054,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,,,2422,1.074328,47.813951
2021-713176,2021-09-06,000001,Vente,148900,16,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AI0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,1.071045,47.805237
2021-713176,2021-09-06,000001,Vente,148900,16,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AI0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,1.071045,47.805237
2021-713176,2021-09-06,000001,Vente,148900,16,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AI0204,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,314,1.071045,47.805237
2021-713177,2021-09-06,000002,Vente,100,,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.071109,47.805181
2021-713180,2021-09-04,000001,Vente,240000,30,,RUE ROGER SALENGRO,0330,41100,41226,Saint-Ouen,41,,,41226000AM1189,,,,,,,,,,,,,0,2,Appartement,180,5,S,sols,,,2760,1.079265,47.821913
2021-713180,2021-09-04,000001,Vente,240000,30,,RUE ROGER SALENGRO,0330,41100,41226,Saint-Ouen,41,,,41226000AM1189,,,,,,,,,,,,,0,2,Appartement,180,5,J,jardins,,,740,1.079265,47.821913
2021-713180,2021-09-04,000001,Vente,240000,30,,RUE ROGER SALENGRO,0330,41100,41226,Saint-Ouen,41,,,41226000AM1189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,J,jardins,,,740,1.079265,47.821913
2021-713180,2021-09-04,000001,Vente,240000,30,,RUE ROGER SALENGRO,0330,41100,41226,Saint-Ouen,41,,,41226000AM1189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,S,sols,,,2760,1.079265,47.821913
2021-713243,2021-09-27,000001,Vente,80000,5003,,RUE A BARRE DE SAINT VENANT,0005,41100,41226,Saint-Ouen,41,,,41226000AA0266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,386,1.085771,47.81133
2021-713243,2021-09-27,000001,Vente,80000,15,,RUE A BARRE DE SAINT VENANT,0005,41100,41226,Saint-Ouen,41,,,41226000AA0267,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,343,1.085359,47.81135
2021-713243,2021-09-27,000001,Vente,80000,15,,RUE A BARRE DE SAINT VENANT,0005,41100,41226,Saint-Ouen,41,,,41226000AA0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,1.085359,47.81135
2021-713254,2021-09-09,000001,Vente,192000,1256,F,RUE ROGER SALENGRO,0330,41100,41226,Saint-Ouen,41,,,41226000AM1256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2500,1.078659,47.820017
2021-713499,2021-10-06,000001,Vente,238000,50,,RTE DE DANZE,0185,41100,41226,Saint-Ouen,41,,,41226000AL0117,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,783,1.070392,47.815751
2021-713565,2021-09-24,000001,Vente,200000,22,,RUE PIERRE DE COUBERTIN,0306,41100,41226,Saint-Ouen,41,,,41226000AH0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,508,1.076477,47.809269
2021-714358,2021-10-14,000001,Vente,125000,17,,RUE DU DOC FATON PROLONGEE,0190,41100,41226,Saint-Ouen,41,,,41226000AD0074,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,521,1.081138,47.799472
2021-714475,2021-10-25,000001,Vente,90000,2,,CHE DES VIGNES,0365,41100,41226,Saint-Ouen,41,,,41226000AA0397,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,565,1.081435,47.810387
2021-715084,2021-11-09,000001,Vente,138000,23,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AH0011,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,795,1.073768,47.808632
2021-715084,2021-11-09,000001,Vente,138000,23,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AH0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,795,1.073768,47.808632
2021-715084,2021-11-09,000001,Vente,138000,,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AH0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,1.073412,47.808731
2021-715084,2021-11-09,000001,Vente,138000,,,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AH0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,871,1.073887,47.808509
2021-715125,2021-11-23,000001,Vente,229000,16,,RUE LITTRE,0255,41100,41226,Saint-Ouen,41,,,41226000AA0300,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,923,1.084781,47.810685
2021-715147,2021-11-18,000001,Vente,179800,34,,AV SAINT EXUPERY,0335,41100,41226,Saint-Ouen,41,,,41226000AE0067,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,629,1.081157,47.807209
2021-715329,2021-11-25,000001,Vente terrain à bâtir,1692462,74,B,RTE DE PARIS,0290,41100,41226,Saint-Ouen,41,,,41226000AI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11400,0,S,sols,,,12403,1.072966,47.810517
2021-715434,2021-11-19,000001,Vente,120000,21,,RUE DES NUARDES,0281,41100,41226,Saint-Ouen,41,,,41226000AK0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,1.072792,47.814239
2021-716135,2021-12-21,000001,Vente,175000,33,,RUE LITTRE,0255,41100,41226,Saint-Ouen,41,,,41226000AA0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,1.083346,47.813527
2021-716135,2021-12-21,000001,Vente,175000,33,,RUE LITTRE,0255,41100,41226,Saint-Ouen,41,,,41226000AA0235,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,659,1.083346,47.813527
2021-716264,2021-12-23,000001,Vente,170000,4,,RUE DU CLOS DE BEL AIR,0168,41100,41226,Saint-Ouen,41,,,41226000AL0180,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,481,1.071243,47.815384
2021-716311,2021-12-17,000001,Vente,1440,,,LA GARENNE AU DUC,B040,41100,41226,Saint-Ouen,41,,,41226000AK0290,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.071328,47.812165
2021-716327,2021-12-30,000001,Vente,160000,2,,RUE AUGUSTE COMTE,0020,41100,41226,Saint-Ouen,41,,,41226000AE0010,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,745,1.081142,47.808664
