id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852230,2021-01-14,000001,Vente,10000,,,LES VAGES,B694,50570,50093,Cametours,50,,,50093000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,3811,-1.276798,49.05891
2021-852230,2021-01-14,000001,Vente,10000,,,LES VAGES,B694,50570,50093,Cametours,50,,,50093000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,5485,-1.276798,49.05891
2021-852230,2021-01-14,000001,Vente,10000,,,LES VAGES,B694,50570,50093,Cametours,50,,,50093000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,3615,-1.276207,49.058708
2021-852230,2021-01-14,000001,Vente,10000,,,LES VAGES,B694,50570,50093,Cametours,50,,,50093000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,10800,-1.275627,49.058393
2021-852230,2021-01-14,000001,Vente,10000,,,LES VAGES,B694,50570,50093,Cametours,50,,,50093000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.275627,49.058393
2021-852403,2021-02-24,000001,Vente,97000,,,LE GOURBIN,B295,50570,50093,Cametours,50,,,50093000AA0023,,,,,,,,,,,,,0,,,,,P,prés,,,7182,-1.299565,49.079899
2021-852403,2021-02-24,000001,Vente,97000,1,,LE GOURBIN,B295,50570,50093,Cametours,50,,,50093000AA0024,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.299659,49.080303
2021-852403,2021-02-24,000001,Vente,97000,1,,LE GOURBIN,B295,50570,50093,Cametours,50,,,50093000AA0024,,,,,,,,,,,,,0,1,Maison,106,4,PP,prés plantes,,,1482,-1.299659,49.080303
2021-852403,2021-02-24,000001,Vente,97000,3,,LE GOURBIN,B295,50570,50093,Cametours,50,,,50093000AA0025,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,411,-1.299416,49.080428
2021-852403,2021-02-24,000001,Vente,97000,,,LE GOURBIN,B295,50570,50093,Cametours,50,,,50093000AA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,557,-1.299156,49.080392
2021-852403,2021-02-24,000001,Vente,97000,,,LE GOURBIN,B295,50570,50093,Cametours,50,,,50093000AA0031,,,,,,,,,,,,,0,,,,,P,prés,,,3922,-1.298352,49.080252
2021-852411,2021-02-23,000001,Vente,90000,9,,RUE DU VILLAGE HELEINE,0090,50570,50093,Cametours,50,,,50093000AI0140,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,383,-1.279118,49.06739
2021-852411,2021-02-23,000001,Vente,90000,,,LE VILLAGE HELEINE,C112,50570,50093,Cametours,50,,,50093000AI0258,,,,,,,,,,,,,0,,,,,P,prés,,,109,-1.279235,49.06742
2021-852519,2021-02-23,000001,Vente,1000,,,L HOTEL FOSSEY,B355,50570,50093,Cametours,50,,,50093000AI0185,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.28382,49.067629
2021-852579,2021-03-08,000001,Vente,95000,,,LE HAMEL,B334,50570,50093,Cametours,50,,,50093000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,5032,-1.274005,49.07667
2021-852579,2021-03-08,000001,Vente,95000,,,LE HAMEL,B334,50570,50093,Cametours,50,,,50093000AB0229,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2121,-1.274084,49.076362
2021-852579,2021-03-08,000001,Vente,95000,,,LE HAMEL,B334,50570,50093,Cametours,50,,,50093000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.274289,49.07663
2021-852579,2021-03-08,000001,Vente,95000,5,,LE HAMEL,B334,50570,50093,Cametours,50,,,50093000AB0231,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,294,-1.274421,49.076521
2021-852579,2021-03-08,000001,Vente,95000,,,LE HAMEL,B334,50570,50093,Cametours,50,,,50093000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,341,-1.274434,49.076374
2021-852579,2021-03-08,000001,Vente,95000,,,LE HAMEL,B334,50570,50093,Cametours,50,,,50093000AB0235,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1647,-1.274393,49.076181
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0249,,,,,,,,,,,,,0,,,,,P,prés,,,2506,-1.278875,49.075786
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0250,,,,,,,,,,,,,0,,,,,P,prés,,,7598,-1.280124,49.075017
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,2056,-1.281116,49.074908
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0252,,,,,,,,,,,,,0,,,,,P,prés,,,4588,-1.281252,49.075311
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,8077,-1.280019,49.075773
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0254,,,,,,,,,,,,,0,,,,,P,prés,,,3134,-1.278935,49.075988
2021-852632,2021-03-18,000001,Vente,36683,,,LES BRUYERES,B045,50570,50093,Cametours,50,,,50093000AB0255,,,,,,,,,,,,,0,,,,,P,prés,,,3377,-1.279125,49.076296
2021-852632,2021-03-18,000001,Vente,36683,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,5884,-1.279338,49.074763
2021-852632,2021-03-18,000001,Vente,36683,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,5564,-1.278415,49.073976
2021-852632,2021-03-18,000001,Vente,36683,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AC0020,,,,,,,,,,,,,0,,,,,P,prés,,,5528,-1.278857,49.073794
2021-852632,2021-03-18,000001,Vente,36683,,,LE HAMEAU BEAUDOIN,B333,50570,50093,Cametours,50,,,50093000AC0039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8123,-1.27676,49.07357
2021-852930,2021-04-27,000001,Vente,39500,7,,HAMEAU BEAUDOIN,B332,50570,50093,Cametours,50,,,50093000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-1.275463,49.073228
2021-852930,2021-04-27,000001,Vente,39500,7,,HAMEAU BEAUDOIN,B332,50570,50093,Cametours,50,,,50093000AC0044,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,304,-1.275463,49.073228
2021-852930,2021-04-27,000001,Vente,39500,,,LE HAMEAU BEAUDOIN,B333,50570,50093,Cametours,50,,,50093000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-1.275157,49.073063
2021-852930,2021-04-27,000001,Vente,39500,,,LE HAMEAU BEAUDOIN,B333,50570,50093,Cametours,50,,,50093000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-1.275013,49.072918
2021-853087,2021-05-07,000001,Vente,210000,3,,LA VIEILLE FOSSE,B710,50570,50093,Cametours,50,,,50093000AB0350,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,-1.268948,49.086789
2021-853087,2021-05-07,000001,Vente,210000,3,,LA VIEILLE FOSSE,B710,50570,50093,Cametours,50,,,50093000AB0350,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,649,-1.268948,49.086789
2021-853087,2021-05-07,000001,Vente,210000,5048,,LA VIEILLE FOSSE,B710,50570,50093,Cametours,50,,,50093000AB0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,500,-1.269443,49.086743
2021-853087,2021-05-07,000001,Vente,210000,5048,,LA VIEILLE FOSSE,B710,50570,50093,Cametours,50,,,50093000AB0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,AG,terrains d'agrément,,,793,-1.269443,49.086743
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0104,,,,,,,,,,,,,0,,,,,P,prés,,,8902,-1.294641,49.058694
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,12517,-1.295201,49.059811
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.294553,49.059535
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0107,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7682,-1.293393,49.059638
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-1.292049,49.05988
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0109,,,,,,,,,,,,,0,,,,,P,prés,,,5566,-1.291579,49.060724
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,30583,-1.293313,49.060397
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE,B350,50570,50093,Cametours,50,,,50093000AE0145,,,,,,,,,,,,,0,,,,,P,prés,,,8426,-1.295372,49.057899
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE,B350,50570,50093,Cametours,50,,,50093000AE0145,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.295372,49.057899
2021-856795,2021-07-22,000001,Vente,40000,,,LA HERLIERE,B350,50570,50093,Cametours,50,,,50093000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,3727,-1.29661,49.057801
2021-856797,2021-07-22,000001,Vente,130000,,,LE FAUDEE,C025,50570,50093,Cametours,50,,,50093000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,5324,-1.296364,49.063215
2021-856797,2021-07-22,000001,Vente,130000,,,LE FAUDEE,C025,50570,50093,Cametours,50,,,50093000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,11539,-1.297113,49.063701
2021-856797,2021-07-22,000001,Vente,130000,,,LE FAUDEE,C025,50570,50093,Cametours,50,,,50093000AE0031,,,,,,,,,,,,,0,,,,,P,prés,,,13785,-1.297113,49.064309
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0112,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6473,-1.294169,49.061282
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0113,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5239,-1.294444,49.062038
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,454,-1.294923,49.062609
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0117,,,,,,,,,,,,,0,,,,,P,prés,,,9840,-1.295528,49.062131
2021-856797,2021-07-22,000001,Vente,130000,1,,LA HERLIERE,B350,50570,50093,Cametours,50,,,50093000AE0118,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1686,-1.295066,49.062043
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,1789,-1.295005,49.061613
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0121,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-1.295168,49.06112
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-1.295168,49.06112
2021-856797,2021-07-22,000001,Vente,130000,,,LA HERLIERE DE HAUT,B351,50570,50093,Cametours,50,,,50093000AE0122,,,,,,,,,,,,,0,,,,,P,prés,,,8137,-1.295971,49.060851
2021-857672,2021-09-01,000001,Vente,202500,4,,RUE DU SAPIN,0080,50570,50093,Cametours,50,,,50093000AC0261,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,319,-1.28256,49.06989
2021-857672,2021-09-01,000001,Vente,202500,4,,RUE DU SAPIN,0080,50570,50093,Cametours,50,,,50093000AC0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,398,-1.282837,49.069904
2021-857672,2021-09-01,000001,Vente,202500,4,,RUE DU SAPIN,0080,50570,50093,Cametours,50,,,50093000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.282837,49.069904
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,1,Maison,220,10,J,jardins,,,1638,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1638,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1638,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,1360,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,5132,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1638,-1.281834,49.06856
2021-860686,2021-10-12,000001,Vente,302500,1,,RUE DES DOUVES,0030,50570,50093,Cametours,50,,,50093000AI0265,,,,,,,,,,,,,0,,,,,S,sols,,,916,-1.282062,49.068665
2021-860877,2021-10-27,000001,Vente,24500,,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,-1.282367,49.069598
2021-861738,2021-11-16,000001,Vente,63000,2,,RUE DU PONT,0070,50570,50093,Cametours,50,,,50093000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-1.279522,49.068148
2021-861738,2021-11-16,000001,Vente,63000,2,,RUE DU PONT,0070,50570,50093,Cametours,50,,,50093000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-1.279522,49.068148
2021-861738,2021-11-16,000001,Vente,63000,2,,RUE DU PONT,0070,50570,50093,Cametours,50,,,50093000AI0115,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,62,-1.280082,49.068391
2021-861738,2021-11-16,000001,Vente,63000,2,,RUE DU PONT,0070,50570,50093,Cametours,50,,,50093000AI0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-1.280082,49.068391
2021-861738,2021-11-16,000001,Vente,63000,,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.280123,49.068419
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,2341,-1.287222,49.071879
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,4154,-1.287277,49.072534
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0070,,,,,,,,,,,,,0,,,,,P,prés,,,304,-1.286736,49.072428
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,1882,-1.287115,49.072887
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.286789,49.072741
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,2906,-1.286913,49.073089
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-1.286668,49.072951
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0076,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1137,-1.28644,49.07294
2021-862084,2021-11-24,000001,Vente,45000,6,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0077,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,537,-1.28664,49.072663
2021-862084,2021-11-24,000001,Vente,45000,,,LA POULINIERE,B560,50570,50093,Cametours,50,,,50093000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.286668,49.072517
2021-862117,2021-12-06,000001,Vente,800,,,LE HAMEAU BEAUDOIN,B333,50570,50093,Cametours,50,,,50093000AC0245,,,,,,,,,,,,,0,,,,,P,prés,,,837,-1.276004,49.072715
2021-862289,2021-12-08,000001,Vente,24500,,,LE BOURG,B038,50570,50093,Cametours,50,,,50093000AI0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-1.282014,49.069394
2021-862310,2021-12-09,000001,Vente,60000,,,LES LONGS CHAMPS,B485,50570,50093,Cametours,50,,,50093000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,4187,-1.271304,49.077835
2021-862310,2021-12-09,000001,Vente,60000,5,,LES LONGS CHAMPS,B485,50570,50093,Cametours,50,,,50093000AB0172,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,478,-1.27148,49.077542
