id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-908525,2021-04-19,000001,Vente,51550,,,BAS DU BOIS DROUET,B002,54260,54412,Othe,54,,,54412000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,12885,5.440922,49.487709
2021-908525,2021-04-19,000001,Vente,51550,,,SUR LE BAN DE FLASSIGNY,B001,54260,54412,Othe,54,,,54412000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,10240,5.436712,49.486799
2021-908525,2021-04-19,000001,Vente,51550,,,SUR LE BAN DE FLASSIGNY,B001,54260,54412,Othe,54,,,54412000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,30720,5.436712,49.486799
2021-908525,2021-04-19,000001,Vente,51550,,,SUR LE BAN DE FLASSIGNY,B001,54260,54412,Othe,54,,,54412000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.434946,49.487713
2021-908525,2021-04-19,000001,Vente,51550,,,HT DE BAZEILLES,B014,54260,54412,Othe,54,,,54412000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1585,5.43053,49.486946
2021-908525,2021-04-19,000001,Vente,51550,,,HT DE BAZEILLES,B014,54260,54412,Othe,54,,,54412000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,8440,5.430937,49.487124
2021-908525,2021-04-19,000001,Vente,51550,,,HT DE BAZEILLES,B014,54260,54412,Othe,54,,,54412000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,1585,5.430614,49.486984
2021-908788,2021-06-16,000001,Vente,102500,4,,RUE DU FORT,0008,54260,54412,Othe,54,,,544120000A0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,5.443178,49.494758
2021-908788,2021-06-16,000001,Vente,102500,4,,RUE DU FORT,0008,54260,54412,Othe,54,,,544120000A0920,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,582,5.443178,49.494758
2021-908788,2021-06-16,000001,Vente,102500,,,OTHE,B022,54260,54412,Othe,54,,,544120000A0924,,,,,,,,,,,,,0,,,,,VE,vergers,,,373,5.443278,49.494686
2021-908788,2021-06-16,000001,Vente,102500,,,OTHE,B022,54260,54412,Othe,54,,,544120000A0927,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,5.443382,49.494541
2021-909829,2021-09-09,000001,Vente,75000,1,,RUE DE LA POUILLETTE,0016,54260,54412,Othe,54,,,544120000A0939,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,463,5.441892,49.494867
