siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01795,18006801701795,O,2011-05-01,NN,,,2019-11-14T14:00:21,false,4,,29,,RUE,DU RIVAUD CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA CHARENTE MARITIME,,,,84.12Z,NAFRev2,O,-0.969398,46.14255,0.74,housenumber,29 Rue du Rivaud 17220 Saint-Christophe,17315_0389_00029,G,29 RUE DU RIVAUD,
211703152,00010,21170315200010,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,11,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.949255,46.145771,0.85,housenumber,11 Route de Marans 17220 Saint-Christophe,17315_0280_00011,G,11 ROUTE DE MARANS,
211703152,00028,21170315200028,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,4,,,,PL,DES ECOLES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST CHRISTOPHE,,,,85.20Z,NAFRev2,N,-0.947593,46.145823,0.8,street,Place des Ecoles 17220 Saint-Christophe,17315_0169,G,PLACE DES ECOLES,
211703152,00036,21170315200036,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,RTE,DE LA MAZURIE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GARENNE,,,,55.30Z,NAFRev2,N,-0.942919,46.147658,0.85,street,Route de la Mazurie 17220 Saint-Christophe,17315_0289,G,ROUTE DE LA MAZURIE,
211703152,00044,21170315200044,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.964801,46.141973,0.53,street,Rue des Prairies 17220 Saint-Christophe,17315_0355,D,RUE DES PRAIRIES,
211703152,00051,21170315200051,O,2004-03-26,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,11,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MOULIN ROMPU,,,,42.99Z,NAFRev2,N,-0.949255,46.145771,0.85,housenumber,11 Route de Marans 17220 Saint-Christophe,17315_0280_00011,G,11 ROUTE DE MARANS,
211703152,00069,21170315200069,O,2011-04-08,,,,2023-05-31T11:22:51,false,1,MAIRIE,11,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2011-04-08,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.949255,46.145771,0.85,housenumber,11 Route de Marans 17220 Saint-Christophe,17315_0280_00011,G,11 ROUTE DE MARANS,
241700483,00100,24170048300100,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE D ACTIVITES POINTE ST CHRISTOPHE,,,,70.1C,NAFRev1,N,,,0,,,,,,
241700483,00142,24170048300142,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,4,,,,,ZI POINTE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENTS,,,,68.20B,NAFRev2,N,,,0,,,,,,
251702379,00016,25170237900016,O,1986-12-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,41.0Z,NAF1993,,-0.964801,46.141973,0.53,street,Rue des Prairies 17220 Saint-Christophe,17315_0355,D,RUE DES PRAIRIES,
261703557,00015,26170355700015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.964801,46.141973,0.53,street,Rue des Prairies 17220 Saint-Christophe,17315_0355,D,RUE DES PRAIRIES,
301870283,00019,30187028300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.952921,46.143025,0.93,street,Route de Cugné 17220 Saint-Christophe,17315_0157,G,ROUTE DE CUGNE,
309639003,00024,30963900300024,O,2001-01-15,NN,,,2019-11-14T14:00:21,true,4,CROIX FORT,,,,LE TREUIL CHARRE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.8G,NAFRev1,N,-1.001961,46.135712,0.8,locality,Treuil Charre 17220 Saint-Christophe,17315_B099,G,TREUIL CHARRE,
309922631,00051,30992263100051,O,,NN,,,2019-11-14T14:00:21,true,1,,22,,RTE,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,O,-0.952981,46.142935,0.66,housenumber,22 Route de Cugné 17220 Saint-Christophe,17315_0157_00022,G,22 ROUTE DE CUGNE,
311189401,00038,31118940100038,O,2014-11-03,,,,2019-11-14T14:00:21,false,1,,,,,ZAC CROIX DU FORT,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2014-11-03,A,INTERMARCHE,,,,47.30Z,NAFRev2,N,-1.007321,46.135597,0.61,locality,ZA Croix Fort 17220 Saint-Christophe,17315_A100,G,ZA CROIX FORT,
314685777,00018,31468577700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
315751974,00041,31575197400041,O,2005-09-01,NN,,4332AA,2019-11-14T14:00:21,true,3,ZAC DE CROIX FORT,,,RUE,SAINT EXUPERY,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,43.32A,NAFRev2,O,-1.002054,46.13525,0.95,street,Rue Saint Exupery 17220 Saint-Christophe,17315_0415,G,RUE SAINT EXUPERY,
316723725,00016,31672372500016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PERE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.907722,46.140662,0.94,street,Le Péré 17220 Saint-Christophe,17315_zaof5j,G,LE PERE,
316723741,00013,31672374100013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317601896,00010,31760189600010,O,,,,,2019-11-14T14:00:21,true,1,,2,,PL,DES ECOLES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.947722,46.145755,0.82,housenumber,2 Place des Ecoles 17220 Saint-Christophe,17315_0169_00002,G,2 PLACE DES ECOLES,
320072143,00011,32007214300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES RENFERMIES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,45.1A,NAF1993,N,-0.945594,46.143693,0.67,street,Chemin des Renfermis 17220 Saint-Christophe,17315_0366,G,CHEMIN DES RENFERMIS,
320925712,00012,32092571200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321423295,00039,32142329500039,O,2004-12-01,NN,,,2021-02-23T10:45:13,true,3,,1,,RUE,DES ECOLES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.947463,46.14589,0.71,housenumber,1 Place des Ecoles 17220 Saint-Christophe,17315_0169_00001,G,1 PLACE DES ECOLES,
321997074,00018,32199707400018,O,,,,,2019-11-14T14:00:21,true,1,,11,,RUE,DU RIVAUD,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.969269,46.142503,0.8,street,Rue du Rivaud 17220 Saint-Christophe,17315_0389,G,RUE DU RIVAUD,
322154329,00013,32215432900013,O,1981-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,POINTE DE BEAULIEU,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1A,NAF1993,N,2.5026703,45.4598831,0.77,poi.viewpoint,(Point de vue) Beaulieu,https://osm.org/node/5059081088,G,,
322154329,00021,32215432900021,O,1996-08-01,,,,2019-11-14T14:00:21,false,3,,8,,RTE,DE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.1A,NAF1993,N,-0.949695,46.144464,0.83,housenumber,8 Route de Cugné 17220 Saint-Christophe,17315_0157_00008,G,8 ROUTE DE CUGNE,
322154329,00039,32215432900039,O,1999-09-27,NN,,4312BA,2019-11-14T14:00:21,true,5,,33,,RTE,DE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,43.12A,NAFRev2,N,-0.955085,46.141697,0.84,housenumber,33 Route de Cugné 17220 Saint-Christophe,17315_0157_00033,G,33 ROUTE DE CUGNE,
322705799,00011,32270579900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VIRSON,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,74.2C,NAF1993,N,-0.982489,46.12735,0.92,street,Chemin de Virson 17220 Saint-Christophe,17315_0498,G,CHEMIN DE VIRSON,
322817321,00019,32281732100019,O,1981-10-01,NN,,,2019-11-14T14:00:21,false,2,CUGNE,1,,RUE,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,,,,-0.968997,46.141621,0.92,housenumber,1 Rue des Prairies 17220 Saint-Christophe,17315_0355_00001,G,1 RUE DES PRAIRIES,
322943879,00047,32294387900047,O,1998-10-01,NN,,,2019-11-14T14:00:21,false,4,SARL TAURUS,,,,LE MOULIN DU FRENE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,74.1J,NAFRev1,N,-0.912573,46.138709,0.81,street,Moulin du Frene 17220 Saint-Christophe,17315_B064,G,MOULIN DU FRENE,
326983970,00012,32698397000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PERE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.71,NAP,N,-0.907722,46.140662,0.94,street,Le Péré 17220 Saint-Christophe,17315_zaof5j,G,LE PERE,
327987343,00016,32798734300016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
328852066,00021,32885206600021,O,1983-09-20,NN,,,2019-11-14T14:00:21,false,3,,,,LOT,LES RENFERMIS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.945594,46.143693,0.64,street,Chemin des Renfermis 17220 Saint-Christophe,17315_0366,G,CHEMIN DES RENFERMIS,
330733197,00017,33073319700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331748855,00029,33174885500029,O,1900-01-01,NN,,,2021-07-12T11:05:22,false,3,,19,,CHE,DES RENFERMIS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.7C,NAF1993,N,-0.946463,46.142861,0.89,housenumber,19 Chemin des Renfermis 17220 Saint-Christophe,17315_0366_00019,G,19 CHEMIN DES RENFERMIS,
332650530,00014,33265053000014,O,1985-05-02,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEMIN DESPARTS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2C,NAF1993,N,-0.951158,46.144548,0.83,street,Chemin des Parts 17220 Saint-Christophe,17315_0314,G,CHEMIN DES PARTS,
333173615,00027,33317361500027,P,1996-04-04,NN,,,2022-04-20T04:23:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
333173615,00035,33317361500035,P,2002-11-15,NN,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
333190684,00014,33319068400014,O,,NN,,,2019-11-14T14:00:21,true,1,,26,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,-0.947752,46.145502,0.85,interpolation,26 Route de Marans 17220 Saint-Christophe,,G,24 ROUTE DE MARANS,
333264174,00017,33326417400017,O,1985-07-16,NN,,,2019-11-14T14:00:21,true,3,,15,,RUE,DU PONT,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.926793,46.152732,0.95,housenumber,15 Rue du Pont 17220 Saint-Christophe,17315_0334_00015,G,15 RUE DU PONT,
333504587,00010,33350458700010,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,CHE,DES PARTS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.950741,46.144453,0.87,housenumber,5 Chemin des Parts 17220 Saint-Christophe,17315_0314_00005,G,5 CHEMIN DES PARTS,
333848141,00011,33384814100011,P,1985-10-01,NN,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-02-01,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
333848141,00029,33384814100029,P,2004-01-01,NN,,,2023-04-11T09:56:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
339338725,00023,33933872500023,O,2018-06-19,,,,2021-02-23T10:55:37,true,1,,26,,RTE,DE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,41.10D,NAFRev2,N,-0.953502,46.142655,0.84,housenumber,26 Route de Cugné 17220 Saint-Christophe,17315_0157_00026,G,26 ROUTE DE CUGNE,
339998213,00013,33999821300013,O,,NN,,,2019-11-14T14:00:21,true,1,,28,,RUE,DE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,60.09,NAP,N,-0.953996,46.142356,0.79,housenumber,28 Route de Cugné 17220 Saint-Christophe,17315_0157_00028,G,28 ROUTE DE CUGNE,
340583699,00038,34058369900038,O,2009-12-19,,,4399AZ,2020-12-08T03:45:52,true,2,ZA DE LA CROIX FORT,,,RUE,"ST EXUPERY, ZA DE CROIX FORT",17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.99A,NAFRev2,N,-1.007321,46.135597,0.46,locality,ZA Croix Fort 17220 Saint-Christophe,17315_A100,G,ZA CROIX FORT,
340760339,00069,34076033900069,P,2007-01-02,,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
340760339,00077,34076033900077,P,2021-01-01,,,,2023-01-09T11:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
341037885,00017,34103788500017,O,,NN,,,2019-11-14T14:00:21,true,1,,23,,CHE,DE LA VILLE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.985201,46.127743,0.89,housenumber,23 Chemin de la Ville 17220 Saint-Christophe,17315_0487_00023,G,23 CHEMIN DE LA VILLE,
341038198,00022,34103819800022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,D AIGREFEUILLE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,N,-0.94411,46.144231,0.86,street,Route d’Aigrefeuille 17220 Saint-Christophe,17315_0074,G,ROUTE D AIGREFEUILLE,
341038503,00015,34103850300015,O,,NN,,,2019-11-14T14:00:21,true,1,,23,,CHE,DE LA VILLE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,-0.985201,46.127743,0.89,housenumber,23 Chemin de la Ville 17220 Saint-Christophe,17315_0487_00023,G,23 CHEMIN DE LA VILLE,
341544757,00014,34154475700014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DU FRENE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,-0.969594,46.141824,0.75,housenumber,1 Rue du Frêne 17220 Saint-Christophe,17315_0220_00001,G,1 RUE DU FRENE,
341731982,00011,34173198200011,O,1987-07-06,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DU CHEMIN VERT,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2V,NAF1993,O,-0.950504,46.142989,0.63,housenumber,5 Chemin Vert 17220 Saint-Christophe,17315_0478_00005,G,5 CHEMIN VERT,
342144342,00017,34214434200017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,3,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,-0.946431,46.145396,0.84,housenumber,3 Route de Marans 17220 Saint-Christophe,17315_0280_00003,G,3 ROUTE DE MARANS,
342334471,00022,34233447100022,P,2018-05-16,,,,2021-02-23T10:57:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE,,[ND],17315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-16,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
342759040,00013,34275904000013,O,,NN,,,2019-11-14T14:00:21,true,1,,44,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.11,NAP,N,-0.950275,46.146639,0.85,housenumber,44 Route de Marans 17220 Saint-Christophe,17315_0280_00044,G,44 ROUTE DE MARANS,
343283701,00047,34328370100047,O,2013-07-01,01,2020,,2022-12-08T03:46:00,true,1,ZA CROIX FORT,1,,RUE,SAINT EXUPERY,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,13.92Z,NAFRev2,O,-1.001956,46.135677,0.95,housenumber,1 Rue Saint Exupery 17220 Saint-Christophe,17315_0415_00001,G,1 RUE SAINT EXUPERY,
343571337,00017,34357133700017,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,CUGNE,5,B,RUE,DES PRAIRIES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.968741,46.141552,0.86,housenumber,5bis Rue des Prairies 17220 Saint-Christophe,17315_0355_00005_bis,G,5BIS RUE DES PRAIRIES,
343646444,00046,34364644400046,O,2010-10-01,,,5610CR,2021-02-23T10:58:50,true,1,PUYVINEUX,27,B,CHE,D AIGREFEUILLE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.10C,NAFRev2,N,-0.98076,46.126458,0.9,housenumber,27b Chemin d’Aigrefeuille 17220 Saint-Christophe,17315_0071_00027_b,G,27B CHEMIN D AIGREFEUILLE,
343978748,00022,34397874800022,O,1997-05-07,01,2020,,2022-08-29T09:28:44,true,3,LD PLUVINEUX,71,,CHE,DE LA VILLE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.989665,46.129124,0.89,housenumber,71 Chemin de la Ville 17220 Saint-Christophe,17315_0487_00071,G,71 CHEMIN DE LA VILLE,
344335872,00018,34433587200018,O,1988-03-07,NN,,,2019-11-14T14:00:21,false,4,,3,,LOT,GATE CHIEN,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,-0.94691,46.14388,0.67,housenumber,3 Chemin de Gâte Chien 17220 Saint-Christophe,17315_0226_00003,G,3 CHEMIN DE GATE CHIEN,
344439252,00042,34443925200042,O,2006-02-20,01,2020,4399CZ,2022-08-29T09:29:05,true,3,LA PANONNIERE,7,,CHE,DES GRANDS CHAMPS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.924811,46.132351,0.89,housenumber,7 Chemin des Grands Champs 17220 Saint-Christophe,17315_0241_00007,G,7 CHEMIN DES GRANDS CHAMPS,
344791595,00012,34479159500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ECOLE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,97.23,NAP,N,-0.947593,46.145823,0.75,street,Place des Ecoles 17220 Saint-Christophe,17315_0169,G,PLACE DES ECOLES,
345316962,00033,34531696200033,O,2006-09-01,,,,2019-11-14T14:00:21,true,2,CUGNE,16,,RUE,DU RIVAUD,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.96942,46.142834,0.95,housenumber,16 Rue du Rivaud 17220 Saint-Christophe,17315_0389_00016,G,16 RUE DU RIVAUD,
349369553,00046,34936955300046,O,2021-07-01,,,,2021-09-06T10:01:07,true,1,,13,,RTE,DE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,GOURGUES,96.09Z,NAFRev2,N,-0.951175,46.143991,0.84,housenumber,13 Route de Cugné 17220 Saint-Christophe,17315_0157_00013,G,13 ROUTE DE CUGNE,
349686279,00010,34968627900010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DES FOUS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2017-10-22,F,,,,,01.11Z,NAFRev2,N,-0.985402,46.1299,0.64,housenumber,1 Chemin des Fous 17220 Saint-Christophe,17315_0214_00001,G,1 CHEMIN DES FOUS,
350714648,00010,35071464800010,O,1989-05-16,NN,,4333ZZ,2019-11-14T14:00:21,true,5,,15,,CHE,DES RENFERMIS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,-0.945858,46.142835,0.89,housenumber,15 Chemin des Renfermis 17220 Saint-Christophe,17315_0366_00015,G,15 CHEMIN DES RENFERMIS,
351358965,00025,35135896500025,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,6,,34,,RTE,DE MARANS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,46.19B,NAFRev2,N,-0.949423,46.145738,0.85,housenumber,34 Route de Marans 17220 Saint-Christophe,17315_0280_00034,G,34 ROUTE DE MARANS,
351939269,00012,35193926900012,O,1989-09-10,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DE LA MAZURIE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.94433,46.14727,0.82,housenumber,8 Route de la Mazurie 17220 Saint-Christophe,17315_0289_00008,G,8 ROUTE DE LA MAZURIE,
351939269,00020,35193926900020,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,8,,RUE,DE LA MAZUIRE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.94433,46.14727,0.64,housenumber,8 Route de la Mazurie 17220 Saint-Christophe,17315_0289_00008,G,8 ROUTE DE LA MAZURIE,
352037436,00024,35203743600024,O,2006-03-01,,,,2019-11-14T14:00:21,false,3,,18,,,PETITE RUE DU BOURG,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,47.71Z,NAFRev2,N,-0.947433,46.144708,0.95,housenumber,18 Petite Rue du Bourg 17220 Saint-Christophe,17315_0109_00018,G,18 PETITE RUE DU BOURG,
353021090,00025,35302109000025,O,2015-03-25,,,,2021-02-23T11:05:23,true,1,LA GIRARDIERE,2,,RUE,DES FLEURS,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,46.19B,NAFRev2,N,-0.928464,46.152794,0.95,housenumber,2 Rue des Fleurs 17220 Saint-Christophe,17315_0199_00002,G,2 RUE DES FLEURS,
353248164,00017,35324816400017,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,CHE,VERT,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4A,NAF1993,N,-0.950138,46.144178,0.84,housenumber,2 Chemin Vert 17220 Saint-Christophe,17315_0478_00002,G,2 CHEMIN VERT,
356000000,56915,35600000056915,O,2012-01-01,12,2020,,2022-08-29T09:04:38,false,2,,5341,,RUE,SAINT EXUPERY,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-1.002054,46.13525,0.77,street,Rue Saint Exupery 17220 Saint-Christophe,17315_0415,G,RUE SAINT EXUPERY,
356000547,11318,35600054711318,O,2005-09-30,NN,,,2019-11-14T14:00:21,false,5,LD TREUIL CHARRE - ZA CROIX FORT,,,RUE,SAINT EXUPERY,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-1.002054,46.13525,0.95,street,Rue Saint Exupery 17220 Saint-Christophe,17315_0415,G,RUE SAINT EXUPERY,
378403281,00041,37840328100041,O,2016-05-17,,,4331ZB,2019-11-14T14:00:21,true,1,,21,,RUE,RUE DES PRAIRIES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2016-05-17,A,ISO-PLAQUES,,,ISO-PLAQUES,43.31Z,NAFRev2,N,-0.965039,46.142324,0.91,housenumber,21 Rue des Prairies 17220 Saint-Christophe,17315_0355_00021,G,21 RUE DES PRAIRIES,
380319426,00017,38031942600017,O,1990-12-07,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DES PRAIRIES,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.966493,46.142205,0.95,housenumber,14 Rue des Prairies 17220 Saint-Christophe,17315_0355_00014,G,14 RUE DES PRAIRIES,
380360644,00013,38036064400013,O,1991-01-01,,,,2019-11-14T14:00:21,false,4,,1,,,CHEMIN VERT,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,60.2M,NAFRev1,O,-0.950235,46.144027,0.95,housenumber,1 Chemin Vert 17220 Saint-Christophe,17315_0478_00001,G,1 CHEMIN VERT,
380737999,00025,38073799900025,O,1996-06-03,NN,,,2022-10-22T04:19:13,true,5,,35,,RUE,DE CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,64.20Z,NAFRev2,N,-0.955483,46.141455,0.79,housenumber,35 Route de Cugné 17220 Saint-Christophe,17315_0157_00035,G,35 ROUTE DE CUGNE,
380757492,00018,38075749200018,O,1991-01-18,NN,,,2019-11-14T14:00:21,true,3,,,,,CUGNE,17220,SAINT-CHRISTOPHE,,,17315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.952921,46.143025,0.93,street,Route de Cugné 17220 Saint-Christophe,17315_0157,G,ROUTE DE CUGNE,