siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100223,00019,21510022300019,O,1983-03-01,11,2018,,2020-08-25T10:17:34,true,4,,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
215100223,00027,21510022300027,O,1983-12-21,NN,,,2006-10-26T23:41:04,false,3,,2,,RUE,NEUVE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.068874,49.38544,0.94,housenumber,2 Rue Neuve 51110 Auménancourt,51025_0081_00002,G,2 RUE NEUVE,
215100223,00035,21510022300035,O,1983-12-21,NN,,,2009-06-27T03:22:20,false,3,,28,,RUE,DE LA MAISON ROUGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.064656,49.385295,0.94,housenumber,28 Rue de la Maison Rouge 51110 Auménancourt,51025_0074_00028,G,28 RUE DE LA MAISON ROUGE,
215100223,00043,21510022300043,O,1994-12-25,NN,,,2019-10-28T17:04:40,false,3,MAIRIE,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
215100223,00050,21510022300050,O,1996-05-01,NN,,,2008-06-26T11:26:16,false,4,MAIRIE,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-06-24,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
215100223,00068,21510022300068,O,2004-01-01,11,2018,,2020-08-25T10:17:34,false,3,,28,,RUE,DE LA MAISON ROUGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.064656,49.385295,0.94,housenumber,28 Rue de la Maison Rouge 51110 Auménancourt,51025_0074_00028,G,28 RUE DE LA MAISON ROUGE,
255102683,00018,25510268300018,O,2000-11-16,NN,,,2010-09-22T10:29:44,true,3,MAIRIE,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,75.1C,NAFRev1,O,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
265105783,00012,26510578300012,O,1983-03-01,NN,,,2018-08-17T13:44:56,true,4,MAIRIE,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
265109306,00018,26510930600018,O,1983-03-01,NN,,,2010-06-26T03:11:27,true,3,MAIRIE,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
275100410,00016,27510041000016,O,,,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
295100259,00015,29510025900015,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,38,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.068796,49.38485,0.94,interpolation,38 Rue du 151eme Ri 51110 Auménancourt,,G,36 RUE DU 151EME RI,
301040051,00015,30104005100015,O,,NN,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302580311,00017,30258031100017,O,,,,,,true,1,,,,HAM,PONTGIVARD,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.80,NAP,N,,,0,,,,,,
303845796,00018,30384579600018,O,1900-01-01,,,,2007-01-18T09:11:15,true,4,,32,,RUE,DU 151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.0697,49.384764,0.83,housenumber,32 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00032,G,32 RUE DU 151EME RI,
304572506,00018,30457250600018,O,,NN,,,,true,1,,4,,RUE,151EME R I,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,4.073793,49.384334,0.72,housenumber,4 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00004,G,4 RUE DU 151EME RI,
306400466,00018,30640046600018,O,,NN,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,84.12,NAP,N,,,0,,,,,,
306968330,00010,30696833000010,O,1963-01-01,,,,2008-11-07T00:22:36,true,4,,20,,RUE,DU 151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,4.071212,49.384684,0.83,housenumber,20 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00020,G,20 RUE DU 151EME RI,
307136044,00020,30713604400020,O,1990-02-27,NN,,4321AB,2016-12-08T04:10:16,true,4,PONTGIVART,72,,RUE,DU 151 R I,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,4.074225,49.384177,0.63,street,Rue du 151e Rgt d'Infanterie 51110 Auménancourt,51025_79qh30,G,RUE DU 151E RGT D INFANTERIE,
308367663,00017,30836766300017,O,,,,,,true,1,,,,HAM,DE PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,4.072356,49.385029,0.41,street,Rue de Poilcourt 51110 Auménancourt,51025_0098,G,RUE DE POILCOURT,
309546430,00013,30954643000013,O,,,,,,true,1,,,,HAM,DE PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.072356,49.385029,0.41,street,Rue de Poilcourt 51110 Auménancourt,51025_0098,G,RUE DE POILCOURT,
311612899,00014,31161289900014,O,1900-01-01,NN,,,2010-05-17T13:17:14,true,4,,,,HAM,PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312516677,00019,31251667700019,O,,NN,,,,true,1,,,,HAM,PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
313932667,00014,31393266700014,O,,,,,2006-11-25T09:33:28,true,1,,,,,PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318733672,00014,31873367200014,O,,NN,,,,true,1,,,,,GRAND RUE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,55.71,NAP,N,4.072359,49.385028,0.64,street,Rue des Granges 51110 Auménancourt,51025_0051,G,RUE DES GRANGES,
319017661,00012,31901766100012,O,1980-06-01,NN,,,2006-10-27T01:02:22,true,3,,71,,RUE,DU 151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,4.064895,49.384016,0.88,housenumber,71 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00071,G,71 RUE DU 151EME RI,
320957798,00012,32095779800012,O,1979-09-01,NN,,,2012-03-19T09:51:06,true,4,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321649006,00012,32164900600012,O,,,,,,true,1,,38,,RUE,DES GRANGES,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.068275,49.385781,0.94,housenumber,38 Rue des Granges 51110 Auménancourt,51025_0051_00038,G,38 RUE DES GRANGES,
321824252,00019,32182425200019,O,,NN,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322627639,00014,32262763900014,O,,NN,,,,true,1,,,,HAM,PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
323366757,00017,32336675700017,O,,,,,,true,1,,,,,PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323684852,00011,32368485200011,O,,NN,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.99,NAP,N,,,0,,,,,,
323727925,00014,32372792500014,O,,NN,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
323780759,00011,32378075900011,O,1982-01-01,NN,,,2017-05-04T03:23:38,false,5,CHEZ MME CALLEMANT,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
323780759,00029,32378075900029,O,2015-06-25,NN,,,2018-09-29T12:20:50,true,1,MAIRIE,38,,RUE,DU 151 EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
326204443,00021,32620444300021,O,,NN,,,,true,1,,19,,RUE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,65.02,NAP,N,4.060234,49.377315,0.94,housenumber,19 Rue Desire Sarazin 51110 Auménancourt,51025_0027_00019,G,19 RUE DESIRE SARAZIN,
327074423,00028,32707442300028,O,1987-06-17,NN,,,,true,1,,1,,RUE,DE LA MAISON ROUGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,28.5D,NAF1993,N,4.068224,49.385392,0.94,housenumber,1 Rue de la Maison Rouge 51110 Auménancourt,51025_0074_00001,G,1 RUE DE LA MAISON ROUGE,
328325873,00011,32832587300011,O,1976-03-01,NN,,,2009-03-05T09:05:01,true,4,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330038100,00013,33003810000013,O,,NN,,,,true,1,,27,,RUE,SAINT THIERRY,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,60.09,NAP,N,4.060629,49.37836,0.93,housenumber,27 Rue de Saint Thierry 51110 Auménancourt,51025_0108_00027,G,27 RUE DE SAINT THIERRY,
330560368,00038,33056036800038,O,2005-07-04,,,,2008-01-04T20:01:00,true,2,,23,,RUE,DES GRANGES,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.069521,49.385362,0.94,housenumber,23 Rue des Granges 51110 Auménancourt,51025_0051_00023,G,23 RUE DES GRANGES,
331408906,00013,33140890600013,O,1984-12-19,NN,,,,true,3,,,,,PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332684356,00055,33268435600055,O,2005-10-01,,,,2008-01-17T10:16:11,false,6,,2,,RUE,151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,O,4.074046,49.384531,0.72,housenumber,2 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00002,G,2 RUE DU 151EME RI,
332925429,00018,33292542900018,O,1985-07-01,NN,,,,true,1,,,,LD,PONTGIVART NORD,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
333319937,00038,33331993700038,O,2008-03-07,,,,2008-04-14T13:53:05,true,1,,67,B,RUE,DU 151EME R.I.,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,4.065514,49.384124,0.79,interpolation,67 Rue du 151eme Ri 51110 Auménancourt,,G,65 RUE DU 151EME RI,
333361681,00104,33336168100104,O,2018-06-01,,,,2019-12-04T09:53:30,false,2,,3,,RUE,DU MOLVEAU,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PROMO-VERT,82.99Z,NAFRev2,O,4.039545,49.380078,0.94,housenumber,3 Rue du Molveau 51110 Auménancourt,51025_0078_00003,G,3 RUE DU MOLVEAU,
334679198,00013,33467919800013,O,,NN,,,,true,1,,8,,RUE,DE LA PIERRE LONGUE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.7C,NAF1993,N,4.060201,49.376228,0.94,housenumber,8 Rue de la Pierre Longue 51110 Auménancourt,51025_0096_00008,G,8 RUE DE LA PIERRE LONGUE,
335054979,00026,33505497900026,O,2016-05-02,,,,2017-03-03T11:33:32,false,2,PONTGIVART,17,T,RUE,DE LA LIBERATION,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.82Z,NAFRev2,N,4.03826,49.382657,0.83,housenumber,17 ter Rue de la Liberation 51110 Auménancourt,51025_0068_00017_ter,G,17 TER RUE DE LA LIBERATION,
335700100,00019,33570010000019,O,,,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
336170048,00019,33617004800019,O,,,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
336771100,00011,33677110000011,O,,,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
336772538,00011,33677253800011,O,,,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
337072870,00013,33707287000013,O,,NN,,,,true,1,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1982-11-14,F,,,,,64.11,NAP,N,,,0,,,,,,
337170054,00023,33717005400023,O,1998-02-02,,,,,true,1,,7,,RUE,ARMAND GUERY,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,60.2P,NAF1993,N,4.039824,49.384758,0.94,housenumber,7 Rue Armand Guery 51110 Auménancourt,51025_0004_00007,G,7 RUE ARMAND GUERY,
339257727,00034,33925772700034,O,1998-12-01,NN,,,2009-06-27T05:17:51,true,4,,,,RUE,DES GRANGES,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.072359,49.385028,0.94,street,Rue des Granges 51110 Auménancourt,51025_0051,G,RUE DES GRANGES,
340074921,00016,34007492100016,O,1987-01-01,NN,,,,true,4,,,,,FERME GUERLET,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.081723,49.379693,0.6,street,Chemin de Guerlet 51110 Auménancourt,51025_0056,G,CHEMIN DE GUERLET,
340216068,00015,34021606800015,O,,NN,,,,true,1,,2,,RUE,DU MOLVEAU,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,55.71,NAP,N,4.039624,49.379914,0.94,housenumber,2 Rue du Molveau 51110 Auménancourt,51025_0078_00002,G,2 RUE DU MOLVEAU,
340747187,00037,34074718700037,O,1990-08-01,NN,,9602AB,2014-06-27T00:15:39,true,3,,2,,RUE,DE LA VIERGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.06202,49.385992,0.94,housenumber,2 Rue de la Vierge 51110 Auménancourt,51025_0122_00002,G,2 RUE DE LA VIERGE,
341901130,00011,34190113000011,O,1900-01-01,NN,,,2011-04-28T00:34:09,false,3,,68,,RUE,151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.063596,49.384775,0.74,housenumber,68 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00068,G,68 RUE DU 151EME RI,
342776010,00015,34277601000015,O,1987-10-26,NN,,,,true,4,,20,,RUE,DE LA MAISON ROUGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.25,NAP,N,4.068224,49.385392,0.85,street,Rue de la Maison Rouge 51110 Auménancourt,51025_0074,G,RUE DE LA MAISON ROUGE,
343439527,00031,34343952700031,O,,NN,,,,true,1,,46,,RUE,DU 151 EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
343683066,00025,34368306600025,O,1993-07-19,,,,,true,1,,69,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.4C,NAF1993,N,4.06513,49.384152,0.94,housenumber,69 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00069,G,69 RUE DU 151EME RI,
344697438,00036,34469743800036,O,2015-01-01,,,,2019-04-09T19:34:04,false,2,,1,,RTE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2019-03-06,F,SIMONNET XAVIER,,,,01.49Z,NAFRev2,N,4.055155,49.377888,0.73,street,Rue Desire Sarazin 51110 Auménancourt,51025_0027,G,RUE DESIRE SARAZIN,
350203329,00056,35020332900056,O,2005-02-21,NN,,,2018-09-29T12:00:33,true,3,,67,B,RUE,DU 151E RGT D'INFANTERIE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.10Z,NAFRev2,O,4.065486,49.38433,0.86,housenumber,67 bis Rue du 151e Rgt d'Infanterie 51110 Auménancourt,51025_79qh30_00067_bis,G,67 B RUE 151E RGT D INFANTERIE,
351257142,00015,35125714200015,O,1900-01-01,,,,2011-04-28T00:41:23,false,4,,4,,RUE,DE LA VIERGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,4.062043,49.386256,0.94,housenumber,4 Rue de la Vierge 51110 Auménancourt,51025_0122_00004,G,4 RUE DE LA VIERGE,
351257142,00031,35125714200031,O,2012-12-17,,,,2013-11-03T03:25:15,true,2,,12,,RUE,DE LA VIERGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.81Z,NAFRev2,N,4.061828,49.385696,0.82,street,Rue de la Vierge 51110 Auménancourt,51025_0122,G,RUE DE LA VIERGE,
351772629,00017,35177262900017,O,1989-08-07,,,,2019-01-15T04:45:59,true,4,HAM DE PONTGIVART,38,,RUE,DE LA LIBERATION,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.038831,49.386057,0.94,housenumber,38 Rue de la Liberation 51110 Auménancourt,51025_0068_00038,G,38 RUE DE LA LIBERATION,
352689608,00029,35268960800029,O,1993-07-01,NN,,,2010-05-12T04:02:45,true,5,,69,,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,43.32A,NAFRev2,N,4.06513,49.384152,0.94,housenumber,69 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00069,G,69 RUE DU 151EME RI,
352791495,00422,35279149500422,O,2008-04-17,00,2018,,2020-08-25T10:12:59,false,2,PONTGIVART,2,,RUE,DE MOLVEAU,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.20B,NAFRev2,O,4.039624,49.379914,0.78,housenumber,2 Rue du Molveau 51110 Auménancourt,51025_0078_00002,G,2 RUE DU MOLVEAU,
352791495,00430,35279149500430,O,2008-04-17,,,,2008-07-02T05:54:31,false,1,PONTGIVART,2,,RUE,DU MOLVEAU,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,71.20B,NAFRev2,O,4.039624,49.379914,0.94,housenumber,2 Rue du Molveau 51110 Auménancourt,51025_0078_00002,G,2 RUE DU MOLVEAU,
353067440,00019,35306744000019,O,1990-01-02,NN,,,,true,4,,,,,HAMEAU PONTGIVART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380607432,00016,38060743200016,O,,NN,,,,true,1,,21,,RUE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.3B,NAF1993,N,4.060458,49.377219,0.94,housenumber,21 Rue Desire Sarazin 51110 Auménancourt,51025_0027_00021,G,21 RUE DESIRE SARAZIN,
380795567,00037,38079556700037,O,2009-04-14,01,2017,4399CZ,2019-06-24T13:10:41,false,4,,14,,RUE,DE LA BRASSERIE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2018-06-12,F,ARCAI A.V.C.R.,,,,43.99C,NAFRev2,N,4.041495,49.385758,0.94,housenumber,14 Rue de la Brasserie 51110 Auménancourt,51025_0011_00014,G,14 RUE DE LA BRASSERIE,
381569318,00011,38156931800011,O,1991-04-02,NN,,,2008-11-08T00:39:41,false,4,,13,,RTE,NATIONALE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.2V,NAF1993,N,4.038091,49.38147,0.41,housenumber,13 Rue de la Liberation 51110 Auménancourt,51025_0068_00013,G,13 RUE DE LA LIBERATION,
382433092,00014,38243309200014,O,1991-07-02,NN,,,2006-12-15T00:42:53,false,3,,4,,RUE,DE LA VIERGE,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,4.062043,49.386256,0.94,housenumber,4 Rue de la Vierge 51110 Auménancourt,51025_0122_00004,G,4 RUE DE LA VIERGE,
383182078,00022,38318207800022,O,1992-08-01,NN,,,,true,4,,1,,RUE,ST THIERRY,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.4Z,NAF1993,N,4.05642,49.378477,0.83,housenumber,1 Rue de Saint Thierry 51110 Auménancourt,51025_0108_00001,G,1 RUE DE SAINT THIERRY,
383596822,00015,38359682200015,O,,NN,,,,true,1,,,,RUE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,4.055155,49.377888,0.94,street,Rue Desire Sarazin 51110 Auménancourt,51025_0027,G,RUE DESIRE SARAZIN,
387664873,00016,38766487300016,O,1992-04-24,NN,,,2008-01-04T22:57:29,true,3,,11,,RUE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.058442,49.377943,0.94,housenumber,11 Rue Desire Sarazin 51110 Auménancourt,51025_0027_00011,G,11 RUE DESIRE SARAZIN,
388488918,00011,38848891800011,O,1986-05-16,NN,,,2013-05-18T03:03:31,true,3,PONTGIVART,2,,RUE,DU MOLVEAU,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039624,49.379914,0.94,housenumber,2 Rue du Molveau 51110 Auménancourt,51025_0078_00002,G,2 RUE DU MOLVEAU,
388488918,00029,38848891800029,O,1995-01-01,NN,,,2011-11-04T08:25:59,false,4,PONGIVART,2,,RUE,DU MOLVEAU,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,4.039624,49.379914,0.94,housenumber,2 Rue du Molveau 51110 Auménancourt,51025_0078_00002,G,2 RUE DU MOLVEAU,
388541427,00026,38854142700026,O,1994-03-16,NN,,,,true,4,,9,,RUE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,74.1J,NAF1993,N,4.057064,49.378134,0.94,housenumber,9 Rue Desire Sarazin 51110 Auménancourt,51025_0027_00009,G,9 RUE DESIRE SARAZIN,
388861981,00016,38886198100016,O,1992-10-01,NN,,,2006-10-28T01:25:01,true,3,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389429861,00013,38942986100013,O,1992-10-01,NN,,,2008-01-04T23:24:07,true,4,,1,,RUE,TAILLART,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.056712,49.379388,0.94,housenumber,1 Rue Taillart 51110 Auménancourt,51025_0115_00001,G,1 RUE TAILLART,
390178796,00012,39017879600012,O,1992-12-11,NN,,,2008-01-04T23:36:20,true,3,PONTGIVART,31,,RUE,DE LA LIBERATION,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.038483,49.384984,0.94,housenumber,31 Rue de la Liberation 51110 Auménancourt,51025_0068_00031,G,31 RUE DE LA LIBERATION,
390178887,00019,39017888700019,O,1993-01-20,NN,,,,false,3,PONTGIVART,31,,RUE,DE LA LIBERATION,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,70.2A,NAFRev1,N,4.038483,49.384984,0.94,housenumber,31 Rue de la Liberation 51110 Auménancourt,51025_0068_00031,G,31 RUE DE LA LIBERATION,
390423085,00013,39042308500013,O,1993-02-01,NN,,,2008-04-26T12:23:39,false,4,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390423085,00021,39042308500021,O,1998-08-13,00,2017,3700ZP,2019-06-24T13:17:05,true,3,,44,,RUE,DES GRANGES,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.067347,49.386188,0.94,housenumber,44 Rue des Granges 51110 Auménancourt,51025_0051_00044,G,44 RUE DES GRANGES,
390423184,00014,39042318400014,O,1993-02-01,NN,,,2016-01-12T00:14:36,true,3,,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390423283,00014,39042328300014,O,1993-02-01,NN,,,2016-04-26T02:44:51,true,3,,,,RUE,DU 151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.074179,49.383932,0.81,street,Rue du 151eme Ri 51110 Auménancourt,51025_0019,G,RUE DU 151EME RI,
390423283,00022,39042328300022,O,2000-11-15,01,2018,,2020-08-25T10:25:27,false,5,,46,,RUE,DU 151 RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,55.20Z,NAFRev2,N,4.067794,49.384992,0.83,housenumber,46 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00046,G,46 RUE DU 151EME RI,
391804952,00029,39180495200029,O,1998-08-01,01,2018,1089ZZ,2020-08-25T10:26:41,true,4,,28,,RUE,DESIRE SARAZIN,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,4.059997,49.377283,0.94,housenumber,28 Rue Desire Sarazin 51110 Auménancourt,51025_0027_00028,G,28 RUE DESIRE SARAZIN,
392459244,00019,39245924400019,O,1993-09-15,NN,,,2007-01-05T13:38:26,true,3,,20,,RUE,DU 15E RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.071212,49.384684,0.83,housenumber,20 Rue du 151eme Ri 51110 Auménancourt,51025_0019_00020,G,20 RUE DU 151EME RI,
392900668,00022,39290066800022,O,2020-01-02,,,8211ZP,2019-12-24T11:18:05,true,1,,50,B,RUE,DU 151EME RI,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,YOS,82.19Z,NAFRev2,N,4.074179,49.383932,0.78,street,Rue du 151eme Ri 51110 Auménancourt,51025_0019,G,RUE DU 151EME RI,
393709704,00018,39370970400018,O,1973-12-27,NN,,,2011-05-27T11:36:23,false,3,PONTGIVART,,,,,51110,AUMENANCOURT,,,51025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,