siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064100530,00019,06410053000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PORT THIBAULT,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,01.00,NAP,N,2.8638345,47.3395429,0.88,poi.marina,Port de Saint-Thibault Saint-Satur (Port de plaisance) Saint-Satur,https://osm.org/node/482636197,G,,
069103075,00011,06910307500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,VILLENEUVE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,3.346572,49.3725208,0.9,poi,Rue de Villeneuve (Pont) Soissons,https://osm.org/way/168459731,G,,
073101743,00018,07310174300018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,L AIREAU,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
214902884,00011,21490288400011,O,1983-03-01,01,2018,,2020-08-25T10:17:31,true,4,,91,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.594206,47.410193,0.93,housenumber,91 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00091,G,91 LEVEE LIGERIENNE,
214902884,00037,21490288400037,O,2020-06-30,,,,2021-02-23T10:32:34,false,1,,91,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2020-06-30,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.594206,47.410193,0.93,housenumber,91 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00091,G,91 LEVEE LIGERIENNE,
264903352,00013,26490335200013,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,91,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,BP 4,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.594206,47.410193,0.93,housenumber,91 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00091,G,91 LEVEE LIGERIENNE,
308552165,00042,30855216500042,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VIEUX PORT THIBAULT,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-0.5896049,47.4127103,0.89,poi.track,Chemin rural du Vieux Port Thibault à la Loire Saint-Jean-de-la-Croix,https://osm.org/way/164112593,G,,
311497978,00057,31149797800057,O,2007-06-01,,,,2019-11-14T14:00:40,false,2,,65,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,93.0N,NAFRev1,N,-0.58977,47.410753,0.93,housenumber,65 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00065,G,65 LEVEE LIGERIENNE,
315543561,00049,31554356100049,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L ISLE JOULAIN,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,1.0899918,43.6112935,0.71,poi.restaurant,Naturoph'Isle (Restaurant) L'Isle-Jourdain,https://osm.org/node/3465535273,G,,
323831545,00013,32383154500013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,VILLENEUVE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.346572,49.3725208,0.9,poi,Rue de Villeneuve (Pont) Soissons,https://osm.org/way/168459731,G,,
326005030,00019,32600503000019,O,1981-03-26,NN,,,2021-02-19T17:13:37,true,4,,,,,,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337708176,00017,33770817600017,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338361306,00032,33836130600032,O,2004-03-30,NN,,3831ZA,2019-11-14T14:00:40,true,6,,61,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,38.32Z,NAFRev2,N,-0.589449,47.410731,0.93,housenumber,61 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00061,G,61 LEVEE LIGERIENNE,
349682153,00052,34968215300052,O,2013-08-08,NN,,,2019-11-14T14:00:40,false,3,,6,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,59.20Z,NAFRev2,O,-0.567668,47.412099,0.93,housenumber,6 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00006,G,6 LEVEE LIGERIENNE,
350168399,00029,35016839900029,O,1993-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GRANDE OUCHE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,N,-1.5911817,47.0970041,0.9,poi.track,Chemin de la Grande Ouche La Chevrolière,https://osm.org/way/108694100,G,,
354046658,00028,35404665800028,O,1992-03-01,NN,,9529ZE,2019-11-14T14:00:40,true,3,,,,LD,LA BOIRE LEARD,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.5997358,47.4104391,0.89,poi.track,Voie de la Boire-Leard à la Loire (Chemin) Saint-Jean-de-la-Croix,https://osm.org/way/192290274,G,,
383021342,00019,38302134200019,O,1991-06-15,NN,,,2019-11-14T14:00:40,true,4,,,,LD,PORT THIBAULT,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.8638345,47.3395429,0.88,poi.marina,Port de Saint-Thibault Saint-Satur (Port de plaisance) Saint-Satur,https://osm.org/node/482636197,G,,
384134367,00034,38413436700034,O,2002-01-21,NN,,,2019-11-14T14:00:40,false,4,,22,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,28.3C,NAFRev1,N,-0.590052,47.410944,0.93,housenumber,22 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00022,G,22 LEVEE LIGERIENNE,
384136859,00012,38413685900012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,L AIREAU,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
384136859,00020,38413685900020,O,1999-11-01,NN,,,2020-12-29T03:59:08,true,4,,,,,L'AIREAU,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384846119,00020,38484611900020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIEUX BOURG,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,17.3Z,NAF1993,N,-0.594962,47.406973,0.93,locality,Le Vieux Bourg 49130 Saint-Jean-de-la-Croix,49288_b028,G,LE VIEUX BOURG,
387540933,00018,38754093300018,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,4,GITES 28801 - 28802,,,,VIEUX BOURG,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.594962,47.406973,0.92,locality,Le Vieux Bourg 49130 Saint-Jean-de-la-Croix,49288_b028,G,LE VIEUX BOURG,
389772161,00011,38977216100011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,L AIREAU,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
390421279,00014,39042127900014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BUTINIERE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.5141807,45.4753957,0.75,poi.bus_stop,La Gutinière (Arrêt de bus) Villages du Lac de Paladru,https://osm.org/node/441858846,G,,
394347645,00027,39434764500027,O,2014-12-31,,,,2019-11-14T14:00:40,true,1,,,,,CHEMIN DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,-0.593911,47.410167,0.93,street,Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016,G,CHEMIN DE LA GALIOTE,
395049836,00012,39504983600012,O,1994-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,VILLENEUVE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,55.4A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
397669284,00028,39766928400028,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GRANDE OUCHE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.5911817,47.0970041,0.9,poi.track,Chemin de la Grande Ouche La Chevrolière,https://osm.org/way/108694100,G,,
398422543,00015,39842254300015,O,1994-08-08,NN,,,2019-11-14T14:00:40,true,3,,,,,L AIREAU,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400212437,00026,40021243700026,O,1995-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA GRANDE OUCHE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,-1.5911817,47.0970041,0.9,poi.track,Chemin de la Grande Ouche La Chevrolière,https://osm.org/way/108694100,G,,
400212437,00042,40021243700042,O,2010-05-01,,,,2019-11-14T14:00:40,true,2,,97,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2017-12-31,F,BATEAU SUR L'EAU,,,,77.34Z,NAFRev2,N,-0.598017,47.410172,0.93,housenumber,97 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00097,G,97 LEVEE LIGERIENNE,
400654810,00011,40065481000011,O,1995-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.10Z,NAFRev2,N,-0.594962,47.406973,0.9,locality,Le Vieux Bourg 49130 Saint-Jean-de-la-Croix,49288_b028,G,LE VIEUX BOURG,
400786331,00043,40078633100043,O,2009-04-20,,,,2019-11-14T14:00:40,true,2,,17,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA BOUTIQUE ANGEVINE,,,,46.49Z,NAFRev2,N,-0.568137,47.411996,0.93,housenumber,17 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00017,G,17 LEVEE LIGERIENNE,
400802088,00023,40080208800023,O,2009-04-15,,,,2021-02-23T11:24:47,true,1,,17,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20A,NAFRev2,N,-0.568137,47.411996,0.93,housenumber,17 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00017,G,17 LEVEE LIGERIENNE,
400804639,00047,40080463900047,O,2009-05-19,,,,2019-11-14T14:00:40,false,2,,17,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.10Z,NAFRev2,O,-0.568137,47.411996,0.93,housenumber,17 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00017,G,17 LEVEE LIGERIENNE,
401229547,00013,40122954700013,O,1995-02-10,NN,,,2019-11-14T14:00:40,true,3,,,,,VIEUX PORT THIBAULT,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.5896049,47.4127103,0.89,poi.track,Chemin rural du Vieux Port Thibault à la Loire Saint-Jean-de-la-Croix,https://osm.org/way/164112593,G,,
412256513,00018,41225651300018,O,1997-06-02,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,80.4C,NAFRev1,N,-0.594962,47.406973,0.9,locality,Le Vieux Bourg 49130 Saint-Jean-de-la-Croix,49288_b028,G,LE VIEUX BOURG,
414457317,00017,41445731700017,O,1990-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,L AIREAU,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414457317,00025,41445731700025,O,2012-10-01,,,,2019-11-14T14:00:40,true,2,,25,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.78B,NAFRev2,N,-0.577931,47.410506,0.93,housenumber,25 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00025,G,25 LEVEE LIGERIENNE,
418545695,00011,41854569500011,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LE VIEUX PORT THIBAULT,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,-0.5896049,47.4127103,0.78,poi.track,Chemin rural du Vieux Port Thibault à la Loire Saint-Jean-de-la-Croix,https://osm.org/way/164112593,G,,
435003710,00017,43500371000017,O,2001-04-01,NN,,,2019-11-14T14:00:40,true,3,,1,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.2C,NAFRev1,N,-0.592249,47.410322,0.82,housenumber,1 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00001,G,1 CHEMIN DU CHANVRE,
442436358,00026,44243635800026,O,2006-03-11,,,,2019-11-14T14:00:40,false,3,,45,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,-0.579656,47.410725,0.93,housenumber,45 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00045,G,45 LEVEE LIGERIENNE,
443382023,00010,44338202300010,O,2002-08-28,NN,,,2019-11-14T14:00:40,true,5,LD VILLENEUVE,13,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,O,-0.567788,47.412056,0.93,housenumber,13 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00013,G,13 LEVEE LIGERIENNE,
444962997,00029,44496299700029,O,2005-07-15,NN,,,2019-11-14T14:00:40,true,4,,15,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,22.29A,NAFRev2,O,-0.598075,47.408131,0.82,housenumber,15 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00015,G,15 CHEMIN DU CHANVRE,
444984819,00037,44498481900037,O,2011-02-23,,,,2020-02-03T14:21:32,false,2,,15,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,74.90B,NAFRev2,N,-0.598075,47.408131,0.82,housenumber,15 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00015,G,15 CHEMIN DU CHANVRE,
444984819,00045,44498481900045,O,2017-12-15,,,,2021-02-23T13:28:02,true,1,,15,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,-0.598075,47.408131,0.82,housenumber,15 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00015,G,15 CHEMIN DU CHANVRE,
447862319,00020,44786231900020,O,2007-04-02,NN,,,2019-11-14T14:00:40,false,4,,4,,CHE,DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,43.99C,NAFRev2,O,-0.594613,47.407965,0.84,housenumber,4 Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016_00004,G,4 CHEMIN DE LA GALIOTE,
452868888,00028,45286888800028,O,2007-12-07,NN,,,2019-11-14T14:00:40,true,2,,18,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41A,NAFRev2,O,-0.593542,47.406863,0.82,housenumber,18 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00018,G,18 CHEMIN DU CHANVRE,
480320050,00036,48032005000036,O,2018-11-27,,,,2021-02-23T13:43:19,false,1,,40,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,46.19B,NAFRev2,N,-0.596093,47.407112,0.82,housenumber,40 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00040,G,40 CHEMIN DU CHANVRE,
480550102,00028,48055010200028,O,2007-06-02,,,,2019-11-14T14:00:40,false,3,,4,,CHE,DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,68.20B,NAFRev2,N,-0.594613,47.407965,0.84,housenumber,4 Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016_00004,G,4 CHEMIN DE LA GALIOTE,
484749494,00015,48474949400015,O,2005-10-17,,,,2019-11-14T14:00:40,false,2,,48,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,51.5E,NAFRev1,N,-0.597337,47.407876,0.82,housenumber,48 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00048,G,48 CHEMIN DU CHANVRE,
492041322,00016,49204132200016,O,2006-01-02,,,,2019-11-14T14:00:40,true,3,,18,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LRD TRANSPORTS,,,,49.41B,NAFRev2,N,-0.593542,47.406863,0.82,housenumber,18 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00018,G,18 CHEMIN DU CHANVRE,
492140298,00018,49214029800018,O,2006-10-02,,,,2019-11-14T14:00:40,true,2,,13,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,52.4Y,NAFRev1,N,-0.567788,47.412056,0.93,housenumber,13 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00013,G,13 LEVEE LIGERIENNE,
492335443,00015,49233544300015,O,2006-10-30,,,,2019-11-14T14:00:40,false,3,,5,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,-0.592512,47.40983,0.82,housenumber,5 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00005,G,5 CHEMIN DU CHANVRE,
493332084,00018,49333208400018,O,2007-01-02,,,,2019-11-14T14:00:40,true,3,,51,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.09Z,NAFRev2,N,-0.588362,47.410667,0.93,housenumber,51 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00051,G,51 LEVEE LIGERIENNE,
497662601,00028,49766260100028,O,2011-11-07,01,2018,4331ZB,2021-02-23T14:05:03,true,1,,13,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,43.32A,NAFRev2,O,-0.567788,47.412056,0.93,housenumber,13 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00013,G,13 LEVEE LIGERIENNE,
498840271,00015,49884027100015,O,2007-07-01,,,,2019-11-14T14:00:40,true,2,,15,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.567987,47.412019,0.93,housenumber,15 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00015,G,15 LEVEE LIGERIENNE,
502233844,00054,50223384400054,O,2017-10-01,,,,2019-11-14T14:00:40,false,2,LOGEMENT CAMELIA,93,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.21Z,NAFRev2,N,-0.59446,47.410017,0.93,housenumber,93 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00093,G,93 LEVEE LIGERIENNE,
514165430,00018,51416543000018,O,2009-08-05,,,,2019-11-14T14:00:40,false,2,,5,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.22C,NAFRev2,N,-0.592512,47.40983,0.82,housenumber,5 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00005,G,5 CHEMIN DU CHANVRE,
514908177,00025,51490817700025,O,2012-04-14,,,,2019-11-14T14:00:40,false,2,,13,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,86.21Z,NAFRev2,N,-0.59708,47.407153,0.82,housenumber,13 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00013,G,13 CHEMIN DU CHANVRE,
519904676,00292,51990467600292,O,2011-05-19,,,,2019-11-14T14:00:40,false,1,CERCLE,7,,CHE,DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,35.11Z,NAFRev2,N,-0.594136,47.409452,0.84,housenumber,7 Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016_00007,G,7 CHEMIN DE LA GALIOTE,
520861113,00022,52086111300022,O,2017-07-01,,,,2021-02-23T15:34:42,true,1,,83,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90F,NAFRev2,N,-0.591869,47.410563,0.93,housenumber,83 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00083,G,83 LEVEE LIGERIENNE,
523551117,00022,52355111700022,O,2012-02-01,,,,2019-11-14T14:00:40,false,2,L'AIREAU,16,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,70.10Z,NAFRev2,N,-0.579877,47.410763,0.93,housenumber,16 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00016,G,16 LEVEE LIGERIENNE,
523711927,00013,52371192700013,O,2010-07-20,,,,2019-11-14T14:00:40,true,2,LD L'AIREAU,49,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20A,NAFRev2,N,-0.580267,47.41068,0.93,housenumber,49 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00049,G,49 LEVEE LIGERIENNE,
530881143,00016,53088114300016,O,2010-12-20,,,,2019-11-14T14:00:40,true,1,,6,,CHE,DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,90.03A,NAFRev2,N,-0.594624,47.407524,0.84,housenumber,6 Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016_00006,G,6 CHEMIN DE LA GALIOTE,
752532333,00016,75253233300016,O,2012-06-30,,,,2019-11-14T14:00:40,false,2,CHEMIN DU CHANVRE,6,,,CHEMIN,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-0.592991,47.408154,0.91,housenumber,6 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00006,G,6 CHEMIN DU CHANVRE,
752939561,00029,75293956100029,O,2018-07-09,,,4331ZB,2021-02-23T16:09:36,true,5,,48,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2019-07-23,A,T.T.S.,,,T.T.S.,43.31Z,NAFRev2,N,-0.597337,47.407876,0.82,housenumber,48 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00048,G,48 CHEMIN DU CHANVRE,
786199661,00012,78619966100012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.594962,47.406973,0.9,locality,Le Vieux Bourg 49130 Saint-Jean-de-la-Croix,49288_b028,G,LE VIEUX BOURG,
792509465,00011,79250946500011,O,2013-04-20,,,,2019-11-14T14:00:40,true,2,,40,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.79Z,NAFRev2,N,-0.596093,47.407112,0.82,housenumber,40 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00040,G,40 CHEMIN DU CHANVRE,
802386276,00017,80238627600017,O,2014-05-17,,,,2019-11-14T14:00:40,true,2,ST JEAN DE LA CROIX,,,,50 CHEMIN DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,43.99C,NAFRev2,N,-0.598474,47.408316,0.93,housenumber,50 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00050,G,50 CHEMIN DU CHANVRE,
804627354,00017,80462735400017,O,2014-08-01,NN,,,2019-11-14T14:00:40,true,2,,97,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,94.99Z,NAFRev2,O,-0.598017,47.410172,0.93,housenumber,97 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00097,G,97 LEVEE LIGERIENNE,
810762104,00018,81076210400018,O,2015-04-01,,,2341ZZ,2019-11-14T14:00:40,false,2,,12,,CHE,DU CHANVRE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,UN TOUR DE POSESIE,23.41Z,NAFRev2,N,-0.592963,47.407355,0.82,housenumber,12 Chemin du Chanvre 49130 Saint-Jean-de-la-Croix,49288_0010_00012,G,12 CHEMIN DU CHANVRE,
810952077,00016,81095207700016,O,2015-04-20,,,,2019-11-14T14:00:40,true,2,,4,,CHE,DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,70.22Z,NAFRev2,N,-0.594613,47.407965,0.84,housenumber,4 Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016_00004,G,4 CHEMIN DE LA GALIOTE,
813734019,00017,81373401900017,O,2015-10-01,,,1104ZZ,2019-11-14T14:00:40,true,2,,36,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,SODA MUSE,11.07B,NAFRev2,N,-0.600731,47.409963,0.93,housenumber,36 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00036,G,36 LEVEE LIGERIENNE,
827989831,00017,82798983100017,O,2017-02-20,,,,2019-12-04T13:56:43,false,4,,3,,,LEVEE LIGERIENNE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.31Z,NAFRev2,N,-0.566804,47.412195,0.93,housenumber,3 Levee Ligerienne 49130 Saint-Jean-de-la-Croix,49288_0020_00003,G,3 LEVEE LIGERIENNE,
828435453,00018,82843545300018,O,2017-03-04,01,2018,,2020-08-25T11:34:21,true,2,,4,,CHE,DE LA GALIOTE,49130,SAINT-JEAN-DE-LA-CROIX,,,49288,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BECOME GLOBAL,73.11Z,NAFRev2,O,-0.594613,47.407965,0.84,housenumber,4 Chemin de la Galiote 49130 Saint-Jean-de-la-Croix,49288_0016_00004,G,4 CHEMIN DE LA GALIOTE,