siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005926,00011,21600592600011,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005926,00029,21600592600029,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,4,,27,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.845285,49.7002,0.95,housenumber,27 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00027,G,27 RUE ANICET CORNIQUET,
266005925,00018,26600592500018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007806,00018,26600780600018,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,27,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.845285,49.7002,0.95,housenumber,27 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00027,G,27 RUE ANICET CORNIQUET,
309974491,00024,30997449100024,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,1.856532,49.684437,0.91,street,Rue de Sarcus Haleine 60210 Saint-Thibault,60599_0021,G,RUE DE SARCUS HALEINE,
321882755,00010,32188275500010,O,1981-05-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321882755,00028,32188275500028,O,2003-03-28,NN,,,2019-11-14T14:00:48,true,5,,7,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,1.848587,49.700716,0.95,housenumber,7 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00007,G,7 RUE ANICET CORNIQUET,
322945809,00018,32294580900018,O,,,,,2019-11-14T14:00:48,true,1,,60,,RUE,PRINCIPALE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.840276,49.699631,0.4,housenumber,60 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00060,G,60 RUE ANICET CORNIQUET,
323670331,00012,32367033100012,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,MENANTISSARD,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.823053,49.696421,0.79,street,Menantissart 60210 Saint-Thibault,60599_vxsfhb,G,MENANTISSART,
323685743,00011,32368574300011,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,3,MENANTISSART,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823053,49.696421,0.93,street,Menantissart 60210 Saint-Thibault,60599_vxsfhb,D,MENANTISSART,
330673039,00013,33067303900013,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,4,,18,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.6D,NAFRev1,O,1.846441,49.700531,0.95,housenumber,18 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00018,G,18 RUE ANICET CORNIQUET,
331438754,00029,33143875400029,O,1986-05-28,NN,,,2019-11-14T14:00:48,true,6,HAMEAU D'HALEINE,5,,RUE,DE LA CHAPELLE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.2Z,NAFRev1,N,1.853132,49.685216,0.94,housenumber,5 Rue de la Chapelle 60210 Saint-Thibault,60599_o21c11_00005,G,5 RUE DE LA CHAPELLE,
333702413,00019,33370241300019,O,1985-09-20,NN,,,2019-11-14T14:00:48,true,3,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334019023,00020,33401902300020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,LES CALAIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.71,NAP,N,1.824657,49.686544,0.92,street,Rue de les Calais 60210 Saint-Thibault,60599_0060,G,RUE DE LES CALAIS,
337584502,00013,33758450200013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.72,NAP,N,,,0,,,,,,
343998399,00012,34399839900012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
349984674,00011,34998467400011,O,1989-02-01,,,,2019-11-14T14:00:48,false,3,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352817647,00014,35281764700014,O,1989-11-16,NN,,,2019-11-14T14:00:48,true,1,,,,,LA MOLETTE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.4A,NAF1993,N,1.815621,49.694962,0.76,street,Rue de la Mottelette 60210 Saint-Thibault,60599_0080,G,RUE DE LA MOTTELETTE,
353417983,00015,35341798300015,O,1990-01-01,03,2019,,2021-10-27T08:04:06,true,4,,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
353844368,00012,35384436800012,O,1990-03-15,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,PRINCIPALE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,55.5D,NAF1993,N,1.84351,49.700183,0.4,housenumber,38 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00038,G,38 RUE ANICET CORNIQUET,
378651491,00029,37865149100029,O,2001-06-01,NN,,,2019-11-14T14:00:48,false,3,,5,,RUE,DU BOIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,1.848352,49.683884,0.94,housenumber,5 Rue du Bois 60210 Saint-Thibault,60599_x0e76r_00005,G,5 RUE DU BOIS,
383905718,00011,38390571800011,O,1991-11-01,NN,,,2019-11-14T14:00:48,true,4,HALEINE,6,,RUE,DE LA CHAPELLE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,1.853366,49.685106,0.94,housenumber,6 Rue de la Chapelle 60210 Saint-Thibault,60599_o21c11_00006,G,6 RUE DE LA CHAPELLE,
384656229,00026,38465622900026,O,1998-12-31,01,2019,,2021-10-27T08:13:32,true,4,MENENTISSART,21,,RUE,DU BOUT DE LA VILLE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.827541,49.696309,0.94,housenumber,21 Rue du Bout de la Ville 60210 Saint-Thibault,60599_0013_00021,G,21 RUE DU BOUT DE LA VILLE,
390873909,00019,39087390900019,O,1993-04-01,NN,,,2019-11-14T14:00:48,true,3,,46,,RUE,LES CALAIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826471,49.688014,0.93,housenumber,46 Rue de les Calais 60210 Saint-Thibault,60599_0060_00046,G,46 RUE DE LES CALAIS,
399873397,00042,39987339700042,O,2006-04-10,,,,2019-11-14T14:00:48,false,3,,5,,RUE,DU BOIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.848352,49.683884,0.94,housenumber,5 Rue du Bois 60210 Saint-Thibault,60599_x0e76r_00005,G,5 RUE DU BOIS,
403770787,00014,40377078700014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE SARCUS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.856119,49.684621,0.94,housenumber,9 Rue de Sarcus 60210 Saint-Thibault,60599_mjvbc4_00009,G,9 RUE DE SARCUS,
403770795,00017,40377079500017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU BOIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.854185,49.683524,0.94,housenumber,1 Rue du Bois 60210 Saint-Thibault,60599_x0e76r_00001,G,1 RUE DU BOIS,
403770803,00019,40377080300019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.855138,49.68298,0.91,street,Rue de la Bucaille Haleine 60210 Saint-Thibault,60599_0010,G,RUE DE LA BUCAILLE HALEINE,
403770811,00012,40377081100012,O,,NN,,,2019-11-14T14:00:48,true,1,,46,,RUE,LES CALAIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.826471,49.688014,0.93,housenumber,46 Rue de les Calais 60210 Saint-Thibault,60599_0060_00046,G,46 RUE DE LES CALAIS,
408297042,00017,40829704200017,O,1996-06-03,NN,,,2019-11-14T14:00:48,false,3,,13,,RUE,DE LA MOTTELETTE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3D,NAF1993,N,1.815662,49.694956,0.94,housenumber,13 Rue de la Mottelette 60210 Saint-Thibault,60599_0080_00013,G,13 RUE DE LA MOTTELETTE,
411457005,00014,41145700500014,O,1997-03-08,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DU CERISIER,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,1.841155,49.699484,0.93,housenumber,2 Rue du Cerisier 60210 Saint-Thibault,60599_0016_00002,G,2 RUE DU CERISIER,
412933947,00019,41293394700019,O,1997-06-27,NN,,,2019-11-14T14:00:48,true,3,LES CALAIS,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824657,49.686544,0.92,street,Rue de les Calais 60210 Saint-Thibault,60599_0060,D,RUE DE LES CALAIS,
415063767,00016,41506376700016,O,1998-01-01,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE SARCUS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.3Z,NAF1993,N,1.856119,49.684621,0.94,housenumber,9 Rue de Sarcus 60210 Saint-Thibault,60599_mjvbc4_00009,G,9 RUE DE SARCUS,
424202828,00010,42420282800010,O,1999-07-01,NN,,,2019-11-14T14:00:48,true,3,HALEINE,1,,RUE,DU BOIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.854185,49.683524,0.94,housenumber,1 Rue du Bois 60210 Saint-Thibault,60599_x0e76r_00001,G,1 RUE DU BOIS,
432938082,00018,43293808200018,O,2000-09-19,02,2019,,2021-10-27T08:12:30,true,3,,59,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.839689,49.699516,0.95,housenumber,59 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00059,G,59 RUE ANICET CORNIQUET,
449546894,00014,44954689400014,O,2003-07-01,NN,,,2019-11-14T14:00:48,true,3,HALEINE,10,,RUE,DE SARCUS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.856831,49.684057,0.94,housenumber,10 Rue de Sarcus 60210 Saint-Thibault,60599_mjvbc4_00010,G,10 RUE DE SARCUS,
452607955,00021,45260795500021,O,2005-06-22,02,2019,4391BZ,2021-10-27T08:09:06,true,2,,18,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.846441,49.700531,0.95,housenumber,18 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00018,G,18 RUE ANICET CORNIQUET,
491204533,00013,49120453300013,O,2006-07-06,,,,2020-01-07T07:48:52,false,1,HALEINE,10,,RUE,DE SARCUS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,01.1A,NAFRev1,N,1.856831,49.684057,0.94,housenumber,10 Rue de Sarcus 60210 Saint-Thibault,60599_mjvbc4_00010,G,10 RUE DE SARCUS,
491364352,00022,49136435200022,O,2007-07-31,,,,2019-11-14T14:00:48,true,3,,22,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,1.845572,49.700854,0.95,housenumber,22 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00022,G,22 RUE ANICET CORNIQUET,
497931311,00011,49793131100011,O,2007-05-02,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DU BOIS HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,O,1.853426,49.68333,0.94,housenumber,3 Rue du Bois Haleine 60210 Saint-Thibault,60599_0012_00003,G,3 RUE DU BOIS HALEINE,
500705637,00014,50070563700014,O,2007-11-01,NN,,4334ZC,2019-11-14T14:00:48,true,4,,20,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,1.846158,49.700484,0.95,housenumber,20 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00020,G,20 RUE ANICET CORNIQUET,
510397045,00012,51039704500012,O,2009-01-01,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DE LA CHAPELLE HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,1.852632,49.685201,0.94,housenumber,5 Rue de la Chapelle Haleine 60210 Saint-Thibault,60599_0018_00005,G,5 RUE DE LA CHAPELLE HALEINE,
517659710,00035,51765971000035,O,2017-06-01,01,2019,4334ZB,2021-10-27T08:23:56,true,1,,22,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.34Z,NAFRev2,O,1.845572,49.700854,0.95,housenumber,22 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00022,G,22 RUE ANICET CORNIQUET,
519363634,00030,51936363400030,O,2013-05-31,,,,2019-11-14T14:00:48,true,2,ROYE,33,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,TONY MULTISERVICES,43.21A,NAFRev2,N,1.844539,49.700085,0.95,housenumber,33 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00033,G,33 RUE ANICET CORNIQUET,
519540140,00018,51954014000018,O,2009-12-01,,,,2019-11-14T14:00:48,false,1,HALEINE,11,,RUE,DE LA BUCAILLE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,86.90D,NAFRev2,N,1.854841,49.682896,0.94,housenumber,11 Rue de la Bucaille 60210 Saint-Thibault,60599_xx9obm_00011,G,11 RUE DE LA BUCAILLE,
520435751,00018,52043575100018,O,2010-02-19,,,,2021-02-23T15:33:52,true,1,,38,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,43.91B,NAFRev2,N,1.84351,49.700183,0.95,housenumber,38 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00038,G,38 RUE ANICET CORNIQUET,
522749423,00011,52274942300011,O,2010-05-15,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE LA MOTTELETTE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,35.11Z,NAFRev2,N,1.815662,49.694956,0.94,housenumber,13 Rue de la Mottelette 60210 Saint-Thibault,60599_0080_00013,G,13 RUE DE LA MOTTELETTE,
527667240,00016,52766724000016,O,2010-10-19,,,,2019-11-14T14:00:48,true,2,,58,,RUE,DE LES CALAIS,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,33.12Z,NAFRev2,N,1.824306,49.686919,0.94,housenumber,58 Rue de les Calais 60210 Saint-Thibault,60599_0060_00058,G,58 RUE DE LES CALAIS,
538135914,00017,53813591400017,O,2011-12-15,01,2019,4332AB,2021-10-27T08:44:13,true,2,HALEINE,11,,RUE,DE LA BUCAILLE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,BATI CONCEPT,43.32A,NAFRev2,O,1.854841,49.682896,0.94,housenumber,11 Rue de la Bucaille 60210 Saint-Thibault,60599_xx9obm_00011,G,11 RUE DE LA BUCAILLE,
750321622,00011,75032162200011,O,2012-01-01,,,,2019-11-14T14:00:48,true,1,15 RUE DE LA CHAPELLE,,,,HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.856532,49.684437,0.91,street,Rue de Sarcus Haleine 60210 Saint-Thibault,60599_0021,G,RUE DE SARCUS HALEINE,
750857526,00016,75085752600016,O,2012-04-18,,,4339ZZ,2019-11-14T14:00:48,true,2,,15,,RUE,DE MENANTISSART,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,43.39Z,NAFRev2,N,1.820366,49.695804,0.94,housenumber,15 Rue de Menantissart 60210 Saint-Thibault,60599_0075_00015,G,15 RUE DE MENANTISSART,
790559348,00012,79055934800012,O,2013-01-16,,,,2020-07-04T03:41:43,false,2,,8,,,RUE DE MENANTISSART,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,45.20A,NAFRev2,N,1.822199,49.696275,0.94,housenumber,8 Rue de Menantissart 60210 Saint-Thibault,60599_0075_00008,G,8 RUE DE MENANTISSART,
791813744,00020,79181374400020,O,2014-08-15,,,4399CZ,2021-02-23T16:19:08,true,1,,49,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,AC-RENOV,43.99C,NAFRev2,N,1.841929,49.699662,0.95,housenumber,49 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00049,G,49 RUE ANICET CORNIQUET,
792246530,00010,79224653000010,O,2013-03-22,,,,2019-12-16T19:33:43,true,1,,59,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,SARL REGIS VAN HOECKE,01.61Z,NAFRev2,N,1.839689,49.699516,0.95,housenumber,59 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00059,G,59 RUE ANICET CORNIQUET,
803202357,00015,80320235700015,O,1982-12-28,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,1982-12-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809722549,00015,80972254900015,O,2015-03-01,,,4120BB,2019-11-14T14:00:48,true,2,,37,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,43.31Z,NAFRev2,N,1.843929,49.699982,0.95,housenumber,37 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00037,G,37 RUE ANICET CORNIQUET,
814311262,00012,81431126200012,O,2015-09-25,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE MENANTISSART,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20B,NAFRev2,N,1.82202,49.696235,0.94,housenumber,12 Rue de Menantissart 60210 Saint-Thibault,60599_0075_00012,G,12 RUE DE MENANTISSART,
820820777,00010,82082077700010,O,2016-07-05,03,2019,,2021-10-27T09:26:29,true,2,,3,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,49.41A,NAFRev2,O,1.849091,49.700787,0.95,housenumber,3 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00003,G,3 RUE ANICET CORNIQUET,
822056743,00013,82205674300013,O,2016-07-18,,,,2019-11-14T14:00:48,true,1,,59,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,68.20B,NAFRev2,N,1.839689,49.699516,0.95,housenumber,59 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00059,G,59 RUE ANICET CORNIQUET,
829662972,00019,82966297200019,O,2017-05-01,,,,2019-11-14T14:00:48,true,2,,32,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90F,NAFRev2,N,1.844433,49.70013,0.95,housenumber,32 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00032,G,32 RUE ANICET CORNIQUET,
829801992,00019,82980199200019,O,2016-01-06,,,,2019-12-13T08:33:04,true,1,,49,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,47.99A,NAFRev2,N,1.841929,49.699662,0.95,housenumber,49 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00049,G,49 RUE ANICET CORNIQUET,
831228523,00013,83122852300013,O,2017-07-11,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE MENANTISSART,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,35.11Z,NAFRev2,N,1.820366,49.695804,0.94,housenumber,15 Rue de Menantissart 60210 Saint-Thibault,60599_0075_00015,G,15 RUE DE MENANTISSART,
831228796,00015,83122879600015,O,2017-07-11,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE MENANTISSART,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,35.11Z,NAFRev2,N,1.820366,49.695804,0.94,housenumber,15 Rue de Menantissart 60210 Saint-Thibault,60599_0075_00015,G,15 RUE DE MENANTISSART,
831286570,00013,83128657000013,O,2017-06-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU BOIS A HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,1.854232,49.683516,0.84,housenumber,1 Rue du Bois Haleine 60210 Saint-Thibault,60599_0012_00001,G,1 RUE DU BOIS HALEINE,
835156225,00012,83515622500012,O,2017-12-14,,,,2019-11-14T14:00:48,true,1,,7,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,01.50Z,NAFRev2,N,1.848587,49.700716,0.95,housenumber,7 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00007,G,7 RUE ANICET CORNIQUET,
839645868,00010,83964586800010,O,2018-04-24,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE CARROIX,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,93.29Z,NAFRev2,N,1.84059,49.700348,0.94,housenumber,2 Rue de Carroix 60210 Saint-Thibault,60599_0015_00002,G,2 RUE DE CARROIX,
840213755,00019,84021375500019,O,2018-07-01,,,,2019-11-14T14:00:48,true,1,,33,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2018-07-01,A,ELEVAGE DU MAS DES EDELWEISS,,,,01.49Z,NAFRev2,N,1.844539,49.700085,0.95,housenumber,33 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00033,G,33 RUE ANICET CORNIQUET,
845370535,00013,84537053500013,O,2019-02-11,,,4332BB,2019-11-14T14:00:48,true,1,,60,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,REIZAC MULTISERVICES,25.11Z,NAFRev2,N,1.840276,49.699631,0.95,housenumber,60 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00060,G,60 RUE ANICET CORNIQUET,
852396647,00012,85239664700012,O,2019-07-01,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE LA MOTTELETTE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.24Z,NAFRev2,N,1.814606,49.694804,0.94,housenumber,15 Rue de la Mottelette 60210 Saint-Thibault,60599_0080_00015,G,15 RUE DE LA MOTTELETTE,
879318848,00014,87931884800014,O,2019-12-01,,,,2020-06-19T08:20:21,true,1,,49,B,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.91A,NAFRev2,N,1.841972,49.699695,0.87,housenumber,49bis Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00049_bis,G,49BIS RUE ANICET CORNIQUET,
890092588,00015,89009258800015,O,2020-10-15,,,,2020-10-19T08:34:50,true,1,,11,,RUE,DE SARCUS HALEINE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,47.99A,NAFRev2,N,1.856894,49.684791,0.94,housenumber,11 Rue de Sarcus Haleine 60210 Saint-Thibault,60599_0021_00011,G,11 RUE DE SARCUS HALEINE,
897461380,00015,89746138000015,O,2021-03-19,,,,2021-03-24T07:39:15,true,1,,15,,RUE,DE LA MOTTELETTE,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,66.30Z,NAFRev2,N,1.814606,49.694804,0.94,housenumber,15 Rue de la Mottelette 60210 Saint-Thibault,60599_0080_00015,G,15 RUE DE LA MOTTELETTE,
897800074,00014,89780007400014,O,2021-03-08,,,,2021-04-03T08:40:28,true,1,,49,B,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,LES 1001 TRESORS D'ILYANA,46.49Z,NAFRev2,N,1.841972,49.699695,0.87,housenumber,49bis Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00049_bis,G,49BIS RUE ANICET CORNIQUET,
900031394,00019,90003139400019,O,2021-04-15,,,,2021-06-04T08:01:51,true,1,,6,,RUE,ANICET CORNIQUET,60210,SAINT-THIBAULT,,,60599,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,46.90Z,NAFRev2,N,1.848747,49.700888,0.95,housenumber,6 Rue Anicet Corniquet 60210 Saint-Thibault,60599_0003_00006,G,6 RUE ANICET CORNIQUET,
