id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281962,2021-02-02,000001,Vente,138000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.151061,47.013226
2021-281962,2021-02-02,000001,Vente,138000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,673,5.151061,47.013226
2021-281962,2021-02-02,000001,Vente,138000,45,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.150926,47.013326
2021-281962,2021-02-02,000001,Vente,138000,45,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0134,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,557,5.150926,47.013326
2021-281962,2021-02-02,000001,Vente,138000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.151206,47.013418
2021-281962,2021-02-02,000001,Vente,138000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AB0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,5,5.151154,47.013432
2021-286060,2021-05-20,000001,Vente,1588011,,,LA PETITE PIECE COURTE,B055,21250,21131,Chamblanc,21,,,21131000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,4343,5.185014,47.012223
2021-286060,2021-05-20,000001,Vente,1588011,,,LA PETITE PIECE COURTE,B055,21250,21131,Chamblanc,21,,,21131000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,1343,5.192524,47.012587
2021-286060,2021-05-20,000001,Vente,1588011,,,LE BAS FINANCE,B005,21250,21131,Chamblanc,21,,,21131000AD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,284172,5.190103,47.014764
2021-286060,2021-05-20,000001,Vente,1588011,,,LE BAS FINANCE,B005,21250,21131,Chamblanc,21,,,21131000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95498,5.190103,47.014764
2021-286060,2021-05-20,000001,Vente,1588011,,,LE TAILLIS CHEVRIERE,B084,21250,21131,Chamblanc,21,,,21131000AD0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,208300,5.19884,47.017378
2021-286060,2021-05-20,000001,Vente,1588011,,,LE TAILLIS CHEVRIERE,B084,21250,21131,Chamblanc,21,,,21131000AD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70000,5.19884,47.017378
2021-286060,2021-05-20,000001,Vente,1588011,,,CHAMPS MAUBES,B013,21250,21131,Chamblanc,21,,,21131000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.187063,47.018826
2021-287685,2021-06-11,000001,Vente,223420,5,,RUE DES MEIX,0100,21250,21131,Chamblanc,21,,,21131000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2153,5.150998,47.01574
2021-287685,2021-06-11,000001,Vente,223420,5,,RUE DES MEIX,0100,21250,21131,Chamblanc,21,,,21131000AB0300,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2153,5.150998,47.01574
2021-288228,2021-07-01,000001,Vente,87000,16,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0067,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,797,5.149993,47.018079
2021-288228,2021-07-01,000001,Vente,87000,16,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,5.149993,47.018079
2021-292837,2021-10-01,000001,Vente,128000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0145,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.156303,47.018487
2021-292837,2021-10-01,000001,Vente,128000,30,,RUE DES BOIS,0020,21250,21131,Chamblanc,21,,,21131000ZI0261,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,789,5.156211,47.018321
2021-295051,2021-11-22,000001,Vente,215000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,3695,5.149116,47.022138
2021-295051,2021-11-22,000001,Vente,215000,15,,RUE DE L EGLISE,0060,21250,21131,Chamblanc,21,,,21131000AC0019,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1580,5.149672,47.021826
2021-296088,2021-06-30,000001,Adjudication,26000,25,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,5.150494,47.016513
2021-296088,2021-06-30,000001,Adjudication,26000,25,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0024,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1036,5.150494,47.016513
