id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20403,2021-04-10,000001,Vente,225000,2,,RUE DES ORGERES,0015,02880,02198,Clamecy,02,,,021980000A1901,,1,,,,,,,,,,,0,,,,,,,,,,3.365958,49.430052
2021-21174,2021-05-07,000001,Vente,166000,1,,RUE DES ACACIAS,0001,02880,02198,Clamecy,02,,,021980000Z0232,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,536,3.359654,49.428389
2021-21699,2021-06-02,000001,Vente,172000,6,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,3.36308,49.429037
2021-21699,2021-06-02,000001,Vente,172000,6,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1770,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,313,3.36308,49.429037
2021-21699,2021-06-02,000001,Vente,172000,6,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1770,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,313,3.36308,49.429037
2021-21699,2021-06-02,000001,Vente,172000,6,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,3.36308,49.429037
2021-21699,2021-06-02,000001,Vente,172000,8,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1889,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.363111,49.42911
2021-22367,2021-06-09,000001,Vente,500,,,LES CHENEVIERES,B018,02880,02198,Clamecy,02,,,02198000YA0113,,,,,,,,,,,,,0,,,,,P,prés,,,250,3.365445,49.426227
2021-22367,2021-06-09,000001,Vente,500,,,LES VAURAINS,B057,02880,02198,Clamecy,02,,,021980000Z0018,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.362799,49.433329
2021-27649,2021-11-04,000001,Vente,108000,12,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1854,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,368,3.364576,49.429059
2021-27649,2021-11-04,000001,Vente,108000,12,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.364576,49.429059
2021-27649,2021-11-04,000001,Vente,108000,12,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.364576,49.429059
2021-27649,2021-11-04,000001,Vente,108000,12,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1854,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,395,3.364576,49.429059
2021-27649,2021-11-04,000001,Vente,108000,12,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1854,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,368,3.364576,49.429059
2021-27649,2021-11-04,000001,Vente,108000,12,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1854,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,368,3.364576,49.429059
2021-28229,2021-12-06,000001,Vente,66000,15,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1740,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,260,3.362187,49.429173
2021-29232,2021-12-30,000001,Vente,30000,,,LA RUE DE LA,B050,02880,02198,Clamecy,02,,,021980000A1837,,,,,,,,,,,,,0,,,,,J,jardins,,,677,3.365257,49.428757
2021-29232,2021-12-30,000001,Vente,30000,,,LE CHEMIN DES TAUSSONS,B017,02880,02198,Clamecy,02,,,021980000A1851,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.36531,49.428614
2021-29818,2021-01-15,000001,Vente,165000,,,LES MARQUES,B039,02880,02198,Clamecy,02,,,021980000A1883,,,,,,,,,,,,,0,,,,,J,jardins,,,201,3.361216,49.429262
2021-29818,2021-01-15,000001,Vente,165000,9,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000Z0210,,,,,,,,,,,,,0,1,Maison,78,5,T,terres,,,1020,3.360913,49.429134
2021-29818,2021-01-15,000001,Vente,165000,,,LA CROIX ROUGE,B022,02880,02198,Clamecy,02,,,021980000Z0211,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.361005,49.429459
