siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405211,00013,21240521100013,O,1983-03-01,11,2018,,2020-08-25T10:16:20,true,4,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405211,00021,21240521100021,O,1983-12-21,02,2018,,2020-08-25T10:16:20,false,3,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405211,00039,21240521100039,O,1997-12-25,NN,,,2020-05-20T10:28:51,false,3,MAIRIE,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT SARLIAC SUR ISLE,,,,37.00Z,NAFRev2,N,0.866094,45.231124,0.38,street,Lotissement de la Dulgarie 24420 Sarliac-sur-l'Isle,24521_a019,D,LOTISSEMENT DE LA DULGARIE,
262404965,00010,26240496500010,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406044,00012,26240604400012,O,1985-11-20,NN,,,2016-07-23T12:27:09,true,4,,,,,MAIRIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.866094,45.231124,0.38,street,Lotissement de la Dulgarie 24420 Sarliac-sur-l'Isle,24521_a019,G,LOTISSEMENT DE LA DULGARIE,
300687597,00017,30068759700017,O,,,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301036687,00046,30103668700046,O,1986-01-06,NN,,,,true,1,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
302185996,00014,30218599600014,O,1988-12-31,,,,2008-11-07T00:18:16,true,2,,,,LD,LES GRANDS BOIS,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,15.8K,NAF1993,N,0.881306,45.2185,0.94,street,Les Grands Bois 24420 Sarliac-sur-l'Isle,24521_b020,G,LES GRANDS BOIS,
303438519,00017,30343851900017,O,,NN,,,,true,1,,,,,LAS PELOUZAS LE PATEAU,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,O,0.87189,45.24196,0.57,street,Las Pelouzas 24420 Sarliac-sur-l'Isle,24521_psiya2,G,LAS PELOUZAS,
303701213,00017,30370121300017,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305959074,00033,30595907400033,O,1985-04-10,NN,,,,true,1,,,,,LA PLAINE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,O,0.871419,45.232891,0.94,street,La Plaine 24420 Sarliac-sur-l'Isle,24521_1vt80o,G,LA PLAINE,
308037332,00019,30803733200019,O,1976-01-01,NN,,,2012-07-28T10:08:42,true,5,LA PLAINE,,,,LA PLAINE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.871419,45.232891,0.94,street,La Plaine 24420 Sarliac-sur-l'Isle,24521_1vt80o,G,LA PLAINE,
309459006,00016,30945900600016,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
309588325,00014,30958832500014,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
311294920,00013,31129492000013,O,,,,,,true,1,,,,LD,LA MANDAVIGNE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.871348,45.258134,0.94,street,La Mandavigne 24420 Sarliac-sur-l'Isle,24521_7y4dmr,G,LA MANDAVIGNE,
311590194,00016,31159019400016,O,,,,,,true,1,,,,LD,COMBE LA BARGE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.878048,45.216169,0.93,street,Combe de la Barge 24420 Sarliac-sur-l'Isle,24521_b011,G,COMBE DE LA BARGE,
312292626,00016,31229262600016,O,1978-01-01,NN,,,2011-04-23T04:44:24,true,4,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
312716103,00014,31271610300014,O,1974-01-01,NN,,,2016-03-21T08:57:30,false,6,RATTACHEMENT MAIRIE,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
312716103,00022,31271610300022,O,2016-03-21,,,,2016-04-05T08:05:08,true,1,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.89Z,NAFRev2,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
313122665,00034,31312266500034,O,1995-11-01,,,,,true,1,,,,,GREZIGNAC,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6C,NAF1993,N,0.865201,45.235058,0.94,street,Grezignac 24420 Sarliac-sur-l'Isle,24521_tdh5m6,G,GREZIGNAC,
316950682,00013,31695068200013,O,,NN,,,,true,1,,,,RTE,D'EXIDEUIL,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318608858,00011,31860885800011,O,1980-01-01,NN,,,2008-01-05T19:21:33,true,4,,,,LD,LA MANDAVIGNE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.871348,45.258134,0.94,street,La Mandavigne 24420 Sarliac-sur-l'Isle,24521_7y4dmr,G,LA MANDAVIGNE,
319078556,00010,31907855600010,O,1980-05-01,NN,,,,true,3,,,,,AU BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,0.873759,45.237571,0.61,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
319408761,00017,31940876100017,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,64.11,NAP,N,,,0,,,,,,
319442083,00048,31944208300048,O,2009-04-29,NN,,,2018-09-29T12:17:50,true,2,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.21Z,NAFRev2,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
319484085,00034,31948408500034,O,1981-07-01,NN,,,2009-01-22T04:44:06,false,4,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
320493802,00013,32049380200013,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,77.03,NAP,N,,,0,,,,,,
321952921,00021,32195292100021,O,1994-10-03,NN,,,2008-11-07T00:38:17,false,4,,,,,PATEAU,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,O,0.868441,45.238201,0.92,street,Le Pateau 24420 Sarliac-sur-l'Isle,24521_f55cpw,G,LE PATEAU,
322746942,00026,32274694200026,O,,NN,,,2006-11-25T09:52:41,true,1,,,,,COMBE LA BARGE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,96.16,NAP,N,0.878048,45.216169,0.93,street,Combe de la Barge 24420 Sarliac-sur-l'Isle,24521_b011,G,COMBE DE LA BARGE,
323066878,00014,32306687800014,O,1972-08-22,NN,,,2019-07-24T19:33:00,true,6,,,,,LA FERONNIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,46.23Z,NAFRev2,N,0.872609,45.228962,0.86,street,La Ferronnie 24420 Sarliac-sur-l'Isle,24521_lpe0lc,G,LA FERRONNIE,
323892588,00019,32389258800019,O,,NN,,,,true,1,,,,,LA BRANDE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,65.06,NAP,N,0.861035,45.244378,0.94,street,La Brande 24420 Sarliac-sur-l'Isle,24521_z1e6ik,G,LA BRANDE,
323906198,00011,32390619800011,O,1982-02-15,NN,,,,true,4,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,85.1G,NAFRev1,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
324582337,00014,32458233700014,O,1982-04-26,01,2018,4722ZB,2020-08-25T10:30:51,true,4,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
324875624,00011,32487562400011,O,,NN,,,,true,1,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.3A,NAF1993,O,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
327224051,00026,32722405100026,O,,NN,,,,true,1,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,52.4J,NAF1993,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
327767729,00020,32776772900020,O,1997-07-01,,,,,true,1,,,,,TETE SECHE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,45.2J,NAF1993,N,0.876956,45.220456,0.94,street,Tête Sèche 24420 Sarliac-sur-l'Isle,24521_b033,G,TETE SECHE,
328471008,00016,32847100800016,O,,,,,,true,1,,,,,RN 21 LA PLAINE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,0.871419,45.232891,0.63,street,La Plaine 24420 Sarliac-sur-l'Isle,24521_1vt80o,G,LA PLAINE,
329706444,00018,32970644400018,O,,,,,,true,1,,,,,LES TRUFFIERES,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.877652,45.214278,0.94,street,Les Truffières 24420 Sarliac-sur-l'Isle,24521_066peo,G,LES TRUFFIERES,
330529546,00013,33052954600013,O,1989-04-11,NN,,,2014-07-08T00:35:20,true,6,,,,,LE BUIS,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,43.31Z,NAFRev2,N,0.868268,45.225443,0.94,street,Le Buis 24420 Sarliac-sur-l'Isle,24521_feyoea,G,LE BUIS,
330796665,00017,33079666500017,O,1984-10-01,NN,,,2006-12-15T00:25:32,false,4,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331193045,00019,33119304500019,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331674853,00014,33167485300014,O,,,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,67.08,NAP,N,,,0,,,,,,
331952291,00028,33195229100028,O,1992-04-01,02,2018,1013AZ,2020-08-25T10:35:19,true,4,,,,,LA DULGARIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.862272,45.233195,0.94,street,La Dulgarie 24420 Sarliac-sur-l'Isle,24521_g0pmgo,G,LA DULGARIE,
335311189,00013,33531118900013,O,,NN,,,,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
340268218,00013,34026821800013,O,,NN,,,2006-11-25T10:37:56,true,1,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340449297,00019,34044929700019,O,1900-01-01,NN,,,2011-04-28T00:32:35,false,4,,,,,LA DULGARIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.862272,45.233195,0.94,street,La Dulgarie 24420 Sarliac-sur-l'Isle,24521_g0pmgo,G,LA DULGARIE,
340589985,00019,34058998500019,O,,NN,,,,true,1,,,,,LE VIMENE APPT N 2,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,77.11,NAP,N,,,0,,,,,,
340834654,00014,34083465400014,O,1987-04-01,NN,,,,false,4,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341755973,00037,34175597300037,O,2010-08-01,NN,,1071CB,2018-09-29T12:33:56,true,2,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2016-11-30,F,BOULANGERIE,,,,10.71C,NAFRev2,O,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
341771202,00031,34177120200031,O,,NN,,,,true,1,,,,,TETE SECHE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,0.876956,45.220456,0.94,street,Tête Sèche 24420 Sarliac-sur-l'Isle,24521_b033,G,TETE SECHE,
342746823,00018,34274682300018,O,1987-09-01,NN,,,,true,4,,,,,LE PATAUD,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.868441,45.238201,0.56,street,Le Pateau 24420 Sarliac-sur-l'Isle,24521_f55cpw,G,LE PATEAU,
347994709,00025,34799470900025,O,1992-11-05,NN,,,2008-11-08T00:22:07,false,3,,,,,LA PLAINE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2V,NAFRev1,N,0.871419,45.232891,0.94,street,La Plaine 24420 Sarliac-sur-l'Isle,24521_1vt80o,G,LA PLAINE,
348183443,00012,34818344300012,O,,NN,,,,true,1,,,,,COMBE LA BARGE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.878048,45.216169,0.93,street,Combe de la Barge 24420 Sarliac-sur-l'Isle,24521_b011,G,COMBE DE LA BARGE,
348306515,00019,34830651500019,O,1988-10-01,NN,,,2009-06-27T05:45:46,true,5,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
348792425,00012,34879242500012,O,1989-01-01,NN,,,2006-11-25T10:59:03,true,3,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
349594523,00012,34959452300012,O,1989-02-01,,,,,true,1,,,,,LE VIMENE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.4A,NAF1993,N,0.866655,45.237021,0.94,street,Le Vimené 24420 Sarliac-sur-l'Isle,24521_g8tj9p,G,LE VIMENE,
350566980,00016,35056698000016,O,1989-04-01,,,,,true,4,,,,RTE,DE LIMOGES,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.4S,NAF1993,N,0.870779,45.237505,0.45,street,Route de Ligueux 24420 Sarliac-sur-l'Isle,24521_0034,G,ROUTE DE LIGUEUX,
351411764,00019,35141176400019,O,,NN,,,,true,1,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,67.08,NAP,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
351949755,00026,35194975500026,O,1992-05-25,NN,,,,false,3,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,52.4L,NAF1993,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
352661276,00027,35266127600027,O,2003-04-01,NN,,,2014-03-04T04:26:43,true,3,,1,,RTE,DE PERIGUEUX,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.869108,45.231898,0.84,housenumber,1 Route de Perigueux 24420 Sarliac-sur-l'Isle,24521_flu0d7_00001,G,1 ROUTE DE PERIGUEUX,
352888309,00015,35288830900015,O,1989-10-06,NN,,,2008-01-05T19:44:22,true,3,,,,,,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352917520,00012,35291752000012,O,1990-01-04,00,2017,4321AB,2019-06-24T13:06:42,true,6,,,,,LE BALEYTIER,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,0.877172,45.248734,0.94,street,Le Baleytier 24420 Sarliac-sur-l'Isle,24521_3qab5s,G,LE BALEYTIER,
353165830,00061,35316583000061,O,2006-03-01,NN,,,2013-05-18T02:18:01,false,4,,22,,AV,DE L ISLE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,74.90A,NAFRev2,O,0.875379,45.239221,0.82,housenumber,22 Avenue de l'Isle 24420 Sarliac-sur-l'Isle,24521_0037_00022,G,22 AVENUE DE L ISLE,
353545486,00014,35354548600014,O,1900-01-01,NN,,,2014-05-23T10:44:53,false,4,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0E,NAF1993,O,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
356000000,02991,35600000002991,O,2012-01-01,,,,2016-06-20T19:32:41,false,3,,8,,RUE,DE L EGLISE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.874019,45.239283,0.94,housenumber,8 Rue de l'Eglise 24420 Sarliac-sur-l'Isle,24521_0030_00008,G,8 RUE DE L EGLISE,
356000000,02996,35600000002996,O,2012-01-01,12,2018,,2020-08-25T10:14:15,false,2,LIEU DIT LAVY,,,LD,LAVY,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.863678,45.247186,0.94,street,Lavy 24420 Sarliac-sur-l'Isle,24521_iy0s7t,G,LAVY,
356000729,01198,35600072901198,O,1991-01-01,NN,,,2009-10-17T13:14:38,false,4,,,,,BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.873759,45.237571,0.92,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
356000729,19372,35600072919372,O,2008-04-17,NN,,,2013-05-18T02:23:04,false,4,,,,LD,LAVY,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,0.863678,45.247186,0.94,street,Lavy 24420 Sarliac-sur-l'Isle,24521_iy0s7t,G,LAVY,
378746754,00019,37874675400019,O,1990-07-19,NN,,4520AB,2019-01-18T03:54:55,true,5,,,,RTE,N 21,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,45.20A,NAFRev2,N,0.868994,45.231858,0.52,street,Route Rn 21 24420 Sarliac-sur-l'Isle,24521_0065,G,ROUTE RN 21,
379314750,00041,37931475000041,O,2008-09-29,,,,2008-10-02T14:20:29,true,1,CLOS ST PAUL,,,,LA MANDAVIGNE HAUTE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,86.90F,NAFRev2,N,0.871348,45.258134,0.69,street,La Mandavigne 24420 Sarliac-sur-l'Isle,24521_7y4dmr,G,LA MANDAVIGNE,
380127381,00016,38012738100016,O,1991-01-01,,,,,false,4,,,,,TETE SECHE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-12-25,F,RGC,,,,74.1E,NAF1993,N,0.876956,45.220456,0.94,street,Tête Sèche 24420 Sarliac-sur-l'Isle,24521_b033,G,TETE SECHE,
380163287,00010,38016328700010,O,1990-12-01,NN,,,2011-02-24T19:53:50,true,4,LOT 12,,,,LA DULGARIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.03Z,NAFRev2,N,0.862272,45.233195,0.94,street,La Dulgarie 24420 Sarliac-sur-l'Isle,24521_g0pmgo,G,LA DULGARIE,
380246447,00011,38024644700011,O,1990-11-03,NN,,,,true,1,,,,,LA PLAINE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,85.3J,NAF1993,O,0.871419,45.232891,0.94,street,La Plaine 24420 Sarliac-sur-l'Isle,24521_1vt80o,G,LA PLAINE,
380890996,00024,38089099600024,O,2006-01-01,,,,2009-03-25T15:15:54,true,2,,12,,LOT,LA DULGARIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,0.8621,45.232945,0.83,housenumber,12 Lotissement Communal de la Dulgarie 24420 Sarliac-sur-l'Isle,24521_a015_00012,G,12 LOT COM DE LA DULGARIE,
382359446,00020,38235944600020,O,1998-09-08,NN,,,2011-04-27T08:06:15,false,4,LE PLATEAU,,,RUE,DE LIGUEUX,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,68.20B,NAFRev2,N,0.870779,45.237505,0.76,street,Route de Ligueux 24420 Sarliac-sur-l'Isle,24521_0034,G,ROUTE DE LIGUEUX,
382706380,00039,38270638000039,O,2016-06-20,,,,2016-06-27T14:17:58,true,1,,11,,,LA DULGARIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,86.90F,NAFRev2,N,0.86463,45.231439,0.92,housenumber,11 Lotissement de la Dulgarie 24420 Sarliac-sur-l'Isle,24521_a019_00011,G,11 LOTISSEMENT DE LA DULGARIE,
384351953,00011,38435195300011,O,1992-01-01,NN,,,2008-03-12T09:39:42,false,3,,,,,LA GARDETTE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.880061,45.235299,0.94,street,La Gardette 24420 Sarliac-sur-l'Isle,24521_bg21by,G,LA GARDETTE,
384351953,00029,38435195300029,O,2008-03-01,,,,2008-12-09T05:48:52,true,1,,,,LD,LA GARDETTE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.61Z,NAFRev2,N,0.880061,45.235299,0.94,street,La Gardette 24420 Sarliac-sur-l'Isle,24521_bg21by,G,LA GARDETTE,
384962536,00015,38496253600015,O,1992-02-03,NN,,4332AA,2015-03-17T00:36:37,true,5,,,,,LE BOIS DU CODERC,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,43.32B,NAFRev2,N,0.86312,45.24202,0.71,street,Bois du Codert 24420 Sarliac-sur-l'Isle,24521_b004,G,BOIS DU CODERT,
385250667,00016,38525066700016,O,,NN,,,,true,1,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4X,NAF1993,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
388577124,00018,38857712400018,O,1992-09-17,NN,,,2008-01-05T19:59:24,true,3,,,,,TETE SECHE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.876956,45.220456,0.94,street,Tête Sèche 24420 Sarliac-sur-l'Isle,24521_b033,G,TETE SECHE,
389782921,00016,38978292100016,O,1992-12-31,NN,,,2014-07-08T01:16:42,true,5,,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71C,NAFRev2,O,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
390564334,00014,39056433400014,O,1993-04-01,NN,,,2013-03-06T11:48:32,true,4,LE BOURG,,,RTE,DE LIMOGES,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,46.38B,NAFRev2,N,0.870779,45.237505,0.45,street,Route de Ligueux 24420 Sarliac-sur-l'Isle,24521_0034,G,ROUTE DE LIGUEUX,
390582260,00019,39058226000019,O,1993-03-26,NN,,,2013-03-06T10:45:37,true,4,SARLIAC,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,68.20B,NAFRev2,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
390753606,00016,39075360600016,O,1993-04-03,NN,,,2008-01-04T23:44:08,true,3,,,,,MAIRIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.866094,45.231124,0.38,street,Lotissement de la Dulgarie 24420 Sarliac-sur-l'Isle,24521_a019,G,LOTISSEMENT DE LA DULGARIE,
392820759,00018,39282075900018,O,1993-10-01,NN,,,2008-01-05T00:09:24,true,3,CHEZ MR CHABROL MARCEL,,,,LE BOURG,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.873759,45.237571,0.94,street,Le Bourg 24420 Sarliac-sur-l'Isle,24521_g28ncx,G,LE BOURG,
392925814,00031,39292581400031,O,2003-02-10,NN,,,2013-07-11T03:35:20,true,3,,,,,LES TRUFFIERES,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.877652,45.214278,0.94,street,Les Truffières 24420 Sarliac-sur-l'Isle,24521_066peo,G,LES TRUFFIERES,
394084651,00014,39408465100014,O,1994-02-20,NN,,,2014-03-24T10:47:49,false,3,,,,,MAIRIE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3F,NAFRev1,N,0.866094,45.231124,0.38,street,Lotissement de la Dulgarie 24420 Sarliac-sur-l'Isle,24521_a019,G,LOTISSEMENT DE LA DULGARIE,
394495436,00013,39449543600013,O,1994-04-05,NN,,4334ZB,2015-03-17T00:41:11,true,6,,,,,LE PLATEAU,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.854528,45.248462,0.94,street,Le Plateau 24420 Sarliac-sur-l'Isle,24521_t1d756,G,LE PLATEAU,
394553465,00037,39455346500037,O,2010-08-20,,,,2013-01-11T16:06:51,false,2,,4,,RUE,DU STADE,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.91A,NAFRev2,O,0.874697,45.236147,0.94,housenumber,4 Rue du Stade 24420 Sarliac-sur-l'Isle,24521_0075_00004,G,4 RUE DU STADE,
394882831,00040,39488283100040,O,2000-09-30,NN,,,2008-11-08T01:01:35,false,5,,,,,LE BRUGEAUD,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2002-09-30,F,ENTREPRISE ROLAND,,,,45.4C,NAF1993,O,0.870648,45.242906,0.94,street,Le Brugeaud 24420 Sarliac-sur-l'Isle,24521_9bz35z,G,LE BRUGEAUD,
397853540,00011,39785354000011,O,1994-07-29,NN,,,2008-01-05T20:10:41,true,3,,,,,LE CHEYRON,24420,SARLIAC SUR L'ISLE,,,24521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.85719,45.249221,0.94,street,Le Cheyron 24420 Sarliac-sur-l'Isle,24521_11d1xf,G,LE CHEYRON,