id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825399,2019-01-08,000001,Vente,4980.2,,,LES PRES BLANCS,B824,56120,56050,La Croix-Helléan,56,,,56050000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-2.48882,47.950713
2019-825569,2019-02-06,000001,Vente,32000,5296,,COET DE,B311,56120,56050,La Croix-Helléan,56,,,56050000ZH0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,,,,,,,
2019-825697,2019-03-06,000001,Vente,262780,,,CHAMP JARNO,B217,56120,56050,La Croix-Helléan,56,,,56050000ZI0267,,,,,,,,,,,,,0,,,,,S,sols,,,850,-2.501533,47.955819
2019-825697,2019-03-06,000001,Vente,262780,,,CHAMP JARNO,B217,56120,56050,La Croix-Helléan,56,,,56050000ZI0267,,,,,,,,,,,,,0,,,,,T,terres,,,593,-2.501533,47.955819
2019-825697,2019-03-06,000001,Vente,262780,5,,IMP DES CAMELIAS,0007,56120,56050,La Croix-Helléan,56,,,56050000ZI0270,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-2.50114,47.955829
2019-825697,2019-03-06,000001,Vente,262780,5,,IMP DES CAMELIAS,0007,56120,56050,La Croix-Helléan,56,,,56050000ZI0270,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1000,-2.50114,47.955829
2019-825697,2019-03-06,000001,Vente,262780,5,,IMP DES CAMELIAS,0007,56120,56050,La Croix-Helléan,56,,,56050000ZI0270,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,1417,-2.50114,47.955829
2019-825786,2019-02-26,000001,Vente,52000,7,,RUE DES JARDINS CLOS,0030,56120,56050,La Croix-Helléan,56,,,56050000ZH0141,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,210,-2.49983,47.956823
2019-825786,2019-02-26,000001,Vente,52000,5,,RUE DES JARDINS CLOS,0030,56120,56050,La Croix-Helléan,56,,,56050000ZH0213,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,235,-2.499944,47.95689
2019-825786,2019-02-26,000001,Vente,52000,5,,RUE DES JARDINS CLOS,0030,56120,56050,La Croix-Helléan,56,,,56050000ZH0213,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,120,-2.499944,47.95689
2019-825904,2019-03-23,000001,Vente,1000,,,LANDE DU POULHOT,B540,56120,56050,La Croix-Helléan,56,,,56050000ZL0147,,,,,,,,,,,,,0,,,,,P,prés,,,4405,-2.51177,47.94746
2019-825904,2019-03-23,000001,Vente,1000,,,LANDE DU POULHOT,B540,56120,56050,La Croix-Helléan,56,,,56050000ZL0147,,,,,,,,,,,,,0,,,,,T,terres,,,2775,-2.51177,47.94746
2019-825937,2019-04-11,000001,Vente,112700,,,BEAU SOLEIL,B077,56120,56050,La Croix-Helléan,56,,,56050000ZK0165,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-2.498426,47.941176
2019-825937,2019-04-11,000001,Vente,112700,,,BEAU SOLEIL,B077,56120,56050,La Croix-Helléan,56,,,56050000ZK0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,-2.499045,47.94114
2019-825937,2019-04-11,000001,Vente,112700,5127,,BEAU SOLEIL,B077,56120,56050,La Croix-Helléan,56,,,56050000ZK0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,709,-2.498607,47.941102
2019-825937,2019-04-11,000001,Vente,112700,5127,,BEAU SOLEIL,B077,56120,56050,La Croix-Helléan,56,,,56050000ZK0174,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1370,-2.498607,47.941102
2019-825937,2019-04-11,000001,Vente,112700,5127,,BEAU SOLEIL,B077,56120,56050,La Croix-Helléan,56,,,56050000ZK0174,,,,,,,,,,,,,0,1,Maison,67,4,BR,futaies résineuses,,,952,-2.498607,47.941102
2019-825937,2019-04-11,000001,Vente,112700,,,BEAU SOLEIL,B077,56120,56050,La Croix-Helléan,56,,,56050000ZK0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,747,-2.499488,47.941327
2019-825994,2019-04-18,000003,Echange,1083,,,LES MOTAIS,B703,56120,56050,La Croix-Helléan,56,,,56050000ZH0131,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-2.500113,47.958723
2019-825994,2019-04-18,000003,Echange,1083,,,LES MOTAIS,B703,56120,56050,La Croix-Helléan,56,,,56050000ZH0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-2.500113,47.958723
2019-826190,2019-05-23,000001,Vente,172000,5428,,BRAMBUAN,B102,56120,56050,La Croix-Helléan,56,,,56050000ZM0415,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,-2.519455,47.955268
2019-826190,2019-05-23,000001,Vente,172000,5428,,BRAMBUAN,B102,56120,56050,La Croix-Helléan,56,,,56050000ZM0415,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,1051,-2.519455,47.955268
2019-826502,2019-07-03,000001,Vente,1000,,,LE GRAND DIGOUET,B457,56120,56050,La Croix-Helléan,56,,,56050000ZE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6520,-2.50045,47.970931
2019-826502,2019-07-03,000001,Vente,1000,,,LE GRAND DIGOUET,B457,56120,56050,La Croix-Helléan,56,,,56050000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-2.50045,47.970931
2019-826696,2019-07-24,000001,Vente,10000,,,BELLON,B081,56120,56050,La Croix-Helléan,56,,,56050000ZL0050,,,,,,,,,,,,,0,,,,,S,sols,,,270,-2.500534,47.951594
2019-826696,2019-07-24,000001,Vente,10000,5,,RUE DU FOUR DE BELLON,1114,56120,56050,La Croix-Helléan,56,,,56050000ZL0053,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,340,-2.499998,47.951359
2019-826696,2019-07-24,000001,Vente,10000,5,,RUE DU FOUR DE BELLON,1114,56120,56050,La Croix-Helléan,56,,,56050000ZL0053,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,100,-2.499998,47.951359
2019-826880,2019-08-19,000001,Vente,20000,,,LES COURTILS DE BRAMBUAN,C072,56120,56050,La Croix-Helléan,56,,,56050000ZM0304,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-2.521731,47.953237
2019-827239,2019-09-20,000001,Vente,70000,3,,RUE DES COURS DE BELLON,1113,56120,56050,La Croix-Helléan,56,,,56050000ZI0282,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-2.498106,47.950883
2019-827424,2019-10-10,000001,Vente,700,,,LES COURTILS DE BRAMBUAN,C072,56120,56050,La Croix-Helléan,56,,,56050000ZM0395,,,,,,,,,,,,,0,,,,,P,prés,,,967,-2.526098,47.953592
2019-827429,2019-10-30,000001,Vente,6000,,,LE GRAND DIGOUET,B457,56120,56050,La Croix-Helléan,56,,,56050000ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10020,-2.502684,47.978353
2019-827429,2019-10-30,000001,Vente,6000,,,LE GRAND DIGOUET,B457,56120,56050,La Croix-Helléan,56,,,56050000ZD0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9620,-2.503241,47.97775
2019-827442,2019-10-11,000002,Echange,28110,,,CHAMP JARNO,B217,56120,56050,La Croix-Helléan,56,,,56050000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,810,,
2019-827442,2019-10-11,000002,Echange,28110,16,,RUE DES CAMELIAS,0006,56120,56050,La Croix-Helléan,56,,,56050000ZI0278,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1064,,
2019-827442,2019-10-11,000002,Echange,28110,16,,RUE DES CAMELIAS,0006,56120,56050,La Croix-Helléan,56,,,56050000ZI0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1064,,
2019-827443,2019-10-11,000003,Echange,7260,,,CHAMP JARNO,B217,56120,56050,La Croix-Helléan,56,,,56050000ZI0280,,,,,,,,,,,,,0,,,,,T,terres,,,484,-2.500888,47.955782
2019-827629,2019-11-05,000001,Vente,80000,5,,RUE DES COURS DE BELLON,1113,56120,56050,La Croix-Helléan,56,,,56050000ZI0132,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,660,-2.498014,47.950628
2019-827629,2019-11-05,000001,Vente,80000,,,BELLON,B081,56120,56050,La Croix-Helléan,56,,,56050000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.498632,47.950509
2019-827629,2019-11-05,000001,Vente,80000,,,BELLON,B081,56120,56050,La Croix-Helléan,56,,,56050000ZL0066,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-2.498632,47.950509
2019-827722,2019-11-19,000001,Vente,195000,5406,,BRAMBUAN,B102,56120,56050,La Croix-Helléan,56,,,56050000ZM0359,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,1000,-2.520497,47.952999
2019-827722,2019-11-19,000001,Vente,195000,5406,,BRAMBUAN,B102,56120,56050,La Croix-Helléan,56,,,56050000ZM0359,,,,,,,,,,,,,0,1,Maison,81,2,T,terres,,,664,-2.520497,47.952999
2019-827722,2019-11-19,000001,Vente,195000,5406,,BRAMBUAN,B102,56120,56050,La Croix-Helléan,56,,,56050000ZM0359,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,-2.520497,47.952999
2019-827722,2019-11-19,000001,Vente,195000,,,LES COURTILS DE BRAMBUAN,C072,56120,56050,La Croix-Helléan,56,,,56050000ZM0360,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.520854,47.95319
2019-827755,2019-11-21,000001,Vente,140000,4,,IMP DE L EPINE DE BELON,1111,56120,56050,La Croix-Helléan,56,,,56050000ZL0057,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,450,-2.499231,47.951115
2019-827760,2019-11-23,000001,Vente,3000,,,LE GRAND DIGOUET,B457,56120,56050,La Croix-Helléan,56,,,56050000ZE0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6140,-2.501218,47.971404
