id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281869,2021-01-21,000001,Vente,35886,,,SUR LE CHEMIN DE LOUROSSE,B018,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,100000,4.933282,47.63735
2021-288455,2021-07-02,000001,Vente,50000,,,SUR LA VIEILLE VOIE,B113,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,4.957408,47.642445
2021-288455,2021-07-02,000001,Vente,50000,,,SUR LA VIEILLE VOIE,B113,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,4.958289,47.641836
2021-288455,2021-07-02,000001,Vente,50000,,,SUR LA VIEILLE VOIE,B113,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,2030,4.958599,47.641381
2021-288455,2021-07-02,000001,Vente,50000,,,EN BIROUELLE,B004,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,31235,4.947312,47.657736
2021-288455,2021-07-02,000001,Vente,50000,,,EN BIROUELLE,B004,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,31235,4.947312,47.657736
2021-288455,2021-07-02,000001,Vente,50000,,,LA GOULOTTE,B072,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZE0006,,,,,,,,,,,,,0,,,,,L,landes,,,12302,4.940257,47.641685
2021-288455,2021-07-02,000001,Vente,50000,,,LA GOULOTTE,B072,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,55788,4.940257,47.641685
2021-288455,2021-07-02,000001,Vente,50000,,,LES ROTURES,B105,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,,,36930,4.953691,47.641997
2021-288455,2021-07-02,000001,Vente,50000,,,LES ROTURES,B105,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,790,4.955351,47.641806
2021-288455,2021-07-02,000001,Vente,50000,,,LES ROTURES,B105,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,4.954918,47.641991
2021-288455,2021-07-02,000001,Vente,50000,,,LES ROTURES,B105,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3330,4.953838,47.641551
2021-288455,2021-07-02,000001,Vente,50000,,,LES ROTURES,B105,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,4.952562,47.641248
2021-288455,2021-07-02,000001,Vente,50000,,,LES ROTURES,B105,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1270,4.95154,47.640963
2021-288455,2021-07-02,000001,Vente,50000,,,DERRIERE LES MOLLETS,B061,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,4.938206,47.642453
2021-291180,2021-08-12,000001,Vente,139622.5,,,EN COMBE ETROITE,B027,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZH0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10440,4.954615,47.643206
2021-291774,2021-07-19,000002,Echange,100,,,LE VILLAGE,B116,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000A0528,,,,,,,,,,,,,0,,,,,J,jardins,,,9,4.93718,47.653444
2021-291774,2021-07-19,000003,Echange,100,,,LE VILLAGE,B116,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.937282,47.653399
2021-295147,2021-11-18,000001,Vente,125480,,,COMBE GISSEY,B028,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.957061,47.651907
2021-295147,2021-11-18,000001,Vente,125480,,,COMBE GISSEY,B028,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,4946,4.956513,47.651611
2021-295147,2021-11-18,000001,Vente,125480,7,,RUE DU HAMEAU,0050,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,4.955949,47.652114
2021-295147,2021-11-18,000001,Vente,125480,7,,RUE DU HAMEAU,0050,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0183,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1037,4.955949,47.652114
2021-295147,2021-11-18,000001,Vente,125480,7,,RUE DU HAMEAU,0050,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,4.955949,47.652114
2021-295147,2021-11-18,000001,Vente,125480,,,HAMEAU DE VESVROTTES,B078,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0185,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.956429,47.652041
2021-295147,2021-11-18,000001,Vente,125480,,,HAMEAU DE VESVROTTES,B078,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.956359,47.652218
2021-295147,2021-11-18,000001,Vente,125480,,,HAMEAU DE VESVROTTES,B078,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.95562,47.652293
2021-295147,2021-11-18,000001,Vente,125480,,,HAMEAU DE VESVROTTES,B078,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,76,4.95562,47.652293
2021-295147,2021-11-18,000001,Vente,125480,,,HAMEAU DE VESVROTTES,B078,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,9,4.956011,47.652233
2021-295147,2021-11-18,000001,Vente,125480,,,HAMEAU DE VESVROTTES,B078,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,17,4.956011,47.652233
2021-296969,2021-12-23,000001,Vente,543050,,,LES ESTERRIOTS,B068,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.954987,47.645774
2021-296969,2021-12-23,000001,Vente,543050,,,LES ESTERRIOTS,B068,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,4.955333,47.645953
2021-296969,2021-12-23,000001,Vente,543050,,,LES ESTERRIOTS,B068,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,5015,4.955944,47.645605
2021-296969,2021-12-23,000001,Vente,543050,,,LA REVENUE AUX BONNES,B103,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,4.957114,47.646217
2021-296969,2021-12-23,000001,Vente,543050,,,LA REVENUE AUX BONNES,B103,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,4.956943,47.647219
2021-296969,2021-12-23,000001,Vente,543050,,,LA REVENUE AUX BONNES,B103,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,4.957249,47.647322
2021-296969,2021-12-23,000001,Vente,543050,,,LA REVENUE AUX BONNES,B103,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,385,4.956533,47.647524
2021-296969,2021-12-23,000001,Vente,543050,,,SUR LA PETITE FONTAINE,B089,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9770,4.959023,47.644692
2021-296969,2021-12-23,000001,Vente,543050,,,LA REVENUE AUX BONNES,B103,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17990,4.957946,47.646028
2021-296969,2021-12-23,000001,Vente,543050,,,LA REVENUE AUX BONNES,B103,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2140,4.957707,47.644788
2021-296969,2021-12-23,000001,Vente,543050,,,EN L ATE VIEILLE,B002,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.959314,47.643832
2021-296969,2021-12-23,000001,Vente,543050,,,LA BARRE,B003,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.955516,47.650017
2021-296969,2021-12-23,000001,Vente,543050,,,LA BARRE,B003,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,889,4.955141,47.649415
2021-296969,2021-12-23,000001,Vente,543050,,,LA BARRE,B003,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,3595,4.955394,47.649206
2021-296969,2021-12-23,000001,Vente,543050,2,,RTE D AVOT,0010,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0580,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1134,4.955486,47.649714
2021-296969,2021-12-23,000001,Vente,543050,2,,RTE D AVOT,0010,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,4.955486,47.649714
2021-296969,2021-12-23,000001,Vente,543050,2,,RTE D AVOT,0010,21580,21283,Fraignot-et-Vesvrotte,21,,,212830000B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,4.955486,47.649714
2021-296969,2021-12-23,000001,Vente,543050,,,LE CLOSOT,B023,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,44059,4.955903,47.646964
2021-296969,2021-12-23,000001,Vente,543050,,,LE CLOSOT,B023,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,44059,4.955903,47.646964
2021-296969,2021-12-23,000001,Vente,543050,,,LE CLOSOT,B023,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZC0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,4.955864,47.647431
2021-296969,2021-12-23,000001,Vente,543050,,,LE CLOSOT,B023,21580,21283,Fraignot-et-Vesvrotte,21,,,21283000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,4.955321,47.647393
