siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702385,00015,21270238500015,O,1983-03-01,12,2020,,2022-08-29T09:06:33,true,4,,2,,RUE,STE CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.980957,49.021152,0.86,housenumber,2 Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110_00002,G,2 RUE SAINTE CHRISTINE,
212702385,00023,21270238500023,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,3,,2,,RUE,STE CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.980957,49.021152,0.86,housenumber,2 Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110_00002,G,2 RUE SAINTE CHRISTINE,
212702385,00031,21270238500031,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,SAINT CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2000-10-23,F,LOTISSEMENT,,,,70.1C,NAF1993,N,0.982595,49.01927,0.88,street,Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110,G,RUE SAINTE CHRISTINE,
242700276,00114,24270027600114,O,1994-01-01,,,,2019-11-14T14:00:28,false,2,,,,RUE,SAINT CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2017-02-12,A,MULTI ACCUEIL LES COCCINELLES,,,,88.91A,NAFRev2,O,0.982595,49.01927,0.88,street,Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110,G,RUE SAINTE CHRISTINE,
252701396,00027,25270139600027,O,1996-12-25,01,2020,,2022-08-29T09:09:57,false,3,,,,PL,DE LA MAIRIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,O,0.98057,49.022476,0.82,locality,Place de la Mairie Mairie 27190 Ferrières-Haut-Clocher,27238_0090,G,PLACE DE LA MAIRIE MAIRIE,
252701396,00035,25270139600035,O,2004-11-23,11,2020,,2022-08-29T09:09:57,true,4,,,,PL,DE LA MAIRIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,0.98057,49.022476,0.82,locality,Place de la Mairie Mairie 27190 Ferrières-Haut-Clocher,27238_0090,G,PLACE DE LA MAIRIE MAIRIE,
262705189,00013,26270518900013,O,1995-12-25,,,,2022-08-22T08:20:49,true,3,MAIRIE,2,,RUE,STE CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.980957,49.021152,0.86,housenumber,2 Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110_00002,G,2 RUE SAINTE CHRISTINE,
304408891,00030,30440889100030,O,1985-10-01,NN,,,2019-11-14T14:00:28,false,4,,12,,ALL,DES CHENES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,0.967443,49.014547,0.84,housenumber,12 Allée des Chênes 27190 Ferrières-Haut-Clocher,27238_0037_00012,G,12 ALLEE DES CHENES,
305682783,00025,30568278300025,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,ALL,DES NOISETIERS,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,0.966159,49.018789,0.86,housenumber,3 Allée des Noisetiers 27190 Ferrières-Haut-Clocher,27238_0049_00003,G,3 ALLEE DES NOISETIERS,
309017549,00028,30901754900028,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,CHE,DE LOUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,,0.96225,49.020297,0.84,street,Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041,G,CHEMIN DE LOUVERSEY,
310679352,00032,31067935200032,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,4,,31,B,RUE,SAINTE CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.4N,NAFRev1,N,0.984017,49.017611,0.88,housenumber,31bis Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110_00031_bis,G,31BIS RUE SAINTE CHRISTINE,
312190515,00030,31219051500030,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,ALL,DES BOULLEAUX,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,0.966442,49.014499,0.81,housenumber,8 Allée des Bouleaux 27190 Ferrières-Haut-Clocher,27238_0013_00008,G,8 ALLEE DES BOULEAUX,
312876105,00015,31287610500015,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOSC,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,45.3F,NAFRev1,O,0.966875,49.014204,0.57,street,Le Bois Morin 27190 Ferrières-Haut-Clocher,27238_B017,G,LE BOIS MORIN,
312876105,00023,31287610500023,O,2004-05-26,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DE LA BARETTE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,O,0.981209,49.02137,0.95,housenumber,1 Rue de la Barette 27190 Ferrières-Haut-Clocher,27238_0004_00001,G,1 RUE DE LA BARETTE,
318266509,00021,31826650900021,O,2005-12-07,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DE LA BARETTE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.983098,49.021745,0.95,housenumber,8 Rue de la Barette 27190 Ferrières-Haut-Clocher,27238_0004_00008,G,8 RUE DE LA BARETTE,
318673522,00013,31867352200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BRETONNIERE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.983098,49.021745,0.46,street,Rue de la Barette 27190 Ferrières-Haut-Clocher,27238_0004,G,RUE DE LA BARETTE,
321866295,00017,32186629500017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,6,,28,,CHE,DU BROCARD,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,85.59B,NAFRev2,N,0.967149,49.018025,0.7,housenumber,28 Chemin de Brocard 27190 Ferrières-Haut-Clocher,27238_0017_00028,G,28 CHEMIN DE BROCARD,
321974172,00017,32197417200017,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,CHE,DES BASSES BRUYERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.01,NAP,N,0.965628,49.016669,0.88,housenumber,18 Chemin des Basses Bruyères 27190 Ferrières-Haut-Clocher,27238_0009_00018,G,18 CHEMIN DES BASSES BRUYERES,
322035403,00011,32203540300011,O,1981-07-01,,,,2019-11-14T14:00:28,true,1,,5,,ALL,DES NOISETIERS,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,0.965739,49.018622,0.86,housenumber,5 Allée des Noisetiers 27190 Ferrières-Haut-Clocher,27238_0049_00005,G,5 ALLEE DES NOISETIERS,
323270272,00020,32327027200020,O,1994-10-03,NN,,,2019-11-14T14:00:28,false,4,,11,,ALL,DE LA MARE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.965202,49.019497,0.84,housenumber,11 Allée de la Mare 27190 Ferrières-Haut-Clocher,27238_0045_00011,G,11 ALLEE DE LA MARE,
323340968,00011,32334096800011,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DES BASSES BRUYERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.965015,49.016925,0.86,street,Chemin des Basses Bruyères 27190 Ferrières-Haut-Clocher,27238_0009,G,CHEMIN DES BASSES BRUYERES,
323764613,00010,32376461300010,O,1982-02-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
326925732,00025,32692573200025,O,1983-11-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LE CENSIER,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,45.2J,NAF1993,N,0.993591,49.009672,0.94,street,Le Censier 27190 Ferrières-Haut-Clocher,27238_0apj6l,G,LE CENSIER,
327158572,00013,32715857200013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327482576,00045,32748257600045,O,2004-07-22,,,,2019-11-14T14:00:28,false,3,,8,,ALL,DES CHENES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,74.1G,NAFRev1,N,0.967715,49.015024,0.84,housenumber,8 Allée des Chênes 27190 Ferrières-Haut-Clocher,27238_0037_00008,G,8 ALLEE DES CHENES,
328428958,00016,32842895800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE CENSIER,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,45.2J,NAF1993,N,0.993591,49.009672,0.94,street,Le Censier 27190 Ferrières-Haut-Clocher,27238_0apj6l,G,LE CENSIER,
329027379,00026,32902737900026,O,1985-04-24,,,,2019-11-14T14:00:28,true,1,,25,,CHE,DE LOUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,0.960111,49.018533,0.86,housenumber,25 Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041_00025,G,25 CHEMIN DE LOUVERSEY,
333788370,00034,33378837000034,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D EVREUX,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,50.1Z,NAF1993,N,0.985047,49.02487,0.8,street,Route d’Evreux 27190 Ferrières-Haut-Clocher,27238_0042,G,ROUTE D EVREUX,
334877164,00015,33487716400015,O,1986-02-24,NN,,8121ZZ,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,0.966875,49.014204,0.51,street,Le Bois Morin 27190 Ferrières-Haut-Clocher,27238_B017,G,LE BOIS MORIN,
334877164,00023,33487716400023,O,2013-04-20,,,,2021-02-23T10:53:56,false,1,,11,,RUE,DE LA BARETTE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2013-04-20,A,LES RUCHERS DE FERRIERES,,,,01.49Z,NAFRev2,N,0.983227,49.021789,0.95,housenumber,11 Rue de la Barette 27190 Ferrières-Haut-Clocher,27238_0004_00011,G,11 RUE DE LA BARETTE,
341492213,00010,34149221300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
344513114,00019,34451311400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,ALL,DES CHENES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.14,NAP,N,0.966956,49.013958,0.82,street,Allée des Chênes 27190 Ferrières-Haut-Clocher,27238_0037,G,ALLEE DES CHENES,
344785787,00013,34478578700013,O,1988-04-27,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,68.20B,NAFRev2,N,0.995035,49.005333,0.36,street,Rue d’Angerville 27190 Ferrières-Haut-Clocher,27238_0002,G,RUE D ANGERVILLE,
344785787,00021,34478578700021,O,2018-05-24,,,,2021-02-23T10:59:44,true,1,,4,,RUE,SAINTE CHRISTINE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20B,NAFRev2,N,0.980785,49.021331,0.95,housenumber,4 Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110_00004,G,4 RUE SAINTE CHRISTINE,
349908798,00011,34990879800011,O,1988-09-29,00,2020,,2022-08-29T09:31:40,false,3,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349908798,00029,34990879800029,O,2012-11-15,01,2020,,2022-08-29T09:31:40,true,1,,2,,RUE,DES OSIERS,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.61Z,NAFRev2,N,0.987569,49.027148,0.95,housenumber,2 Rue des Osiers 27190 Ferrières-Haut-Clocher,27238_0055_00002,G,2 RUE DES OSIERS,
351041850,00022,35104185000022,O,2006-01-23,NN,,,2019-11-14T14:00:28,false,4,,6,,CHE,DES FORGETTES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-11-17,F,ESPACE. NATURE. RENOVATION,,,,43.22B,NAFRev2,O,0.976553,49.021237,0.85,housenumber,6 Chemin des Forgettes 27190 Ferrières-Haut-Clocher,27238_0075_00006,G,6 CHEMIN DES FORGETTES,
351726054,00015,35172605400015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,OISSEL,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,,0.995289,49.006714,0.94,street,Oissel 27190 Ferrières-Haut-Clocher,27238_ecmjij,G,OISSEL,
353061104,00017,35306110400017,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,1,,11,,CHE,DE CAUGE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.3Z,NAF1993,N,0.964994,49.014945,0.83,housenumber,11 Chemin de Cauge 27190 Ferrières-Haut-Clocher,27238_0025_00011,G,11 CHEMIN DE CAUGE,
378924369,00010,37892436900010,O,1990-05-22,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VILLAGE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.995035,49.005333,0.36,street,Rue d’Angerville 27190 Ferrières-Haut-Clocher,27238_0002,G,RUE D ANGERVILLE,
379485063,00018,37948506300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BAS DE FERRIERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,0.980851,49.029085,0.94,street,Le Bas de Ferrières 27190 Ferrières-Haut-Clocher,27238_B001,G,LE BAS DE FERRIERES,
380634626,00010,38063462600010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LOUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,0.96225,49.020297,0.84,street,Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041,G,CHEMIN DE LOUVERSEY,
380634832,00014,38063483200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LOUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,0.96225,49.020297,0.84,street,Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041,G,CHEMIN DE LOUVERSEY,
380635037,00019,38063503700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LOUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2B,NAF1993,N,0.96225,49.020297,0.84,street,Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041,G,CHEMIN DE LOUVERSEY,
381781533,00025,38178153300025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BAS DE FERRIERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,0.983486,49.028562,0.95,street,Rue du Bas de Ferrières 27190 Ferrières-Haut-Clocher,27238_0007,G,RUE DU BAS DE FERRIERES,
383655891,00018,38365589100018,O,,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,92.6C,NAF1993,N,0.98057,49.022476,0.91,locality,Place de la Mairie Mairie 27190 Ferrières-Haut-Clocher,27238_0090,G,PLACE DE LA MAIRIE MAIRIE,
383827607,00011,38382760700011,O,1987-02-01,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,91.3E,NAF1993,O,0.98057,49.022476,0.91,locality,Place de la Mairie Mairie 27190 Ferrières-Haut-Clocher,27238_0090,G,PLACE DE LA MAIRIE MAIRIE,
383999224,00017,38399922400017,O,1991-10-21,NN,,,2019-11-14T14:00:28,true,3,,25,,CHE,DE L OUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.960111,49.018533,0.73,housenumber,25 Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041_00025,G,25 CHEMIN DE LOUVERSEY,
385180591,00013,38518059100013,O,1992-05-05,NN,,,2019-11-14T14:00:28,false,3,LE BOIS MORIN,11,,ALL,DES CHENES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.4J,NAF1993,,0.967171,49.013561,0.84,housenumber,11 Allée des Chênes 27190 Ferrières-Haut-Clocher,27238_0037_00011,G,11 ALLEE DES CHENES,
385266788,00012,38526678800012,O,1981-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385276837,00015,38527683700015,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387575921,00011,38757592100011,O,,,,,2019-11-14T14:00:28,true,1,,,,,FERME DU BON POMMIER,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388184897,00014,38818489700014,O,1992-08-05,NN,,,2019-11-14T14:00:28,true,3,,6,,ALL,DES CHENES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,0.966956,49.013958,0.71,street,Allée des Chênes 27190 Ferrières-Haut-Clocher,27238_0037,G,ALLEE DES CHENES,
391823697,00019,39182369700019,O,1992-01-01,NN,,,2021-02-08T12:21:57,true,3,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392653747,00015,39265374700015,O,1993-10-01,NN,,,2019-11-14T14:00:28,false,3,,14,,CHE,DES BASSES BRUYERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,72.5Z,NAF1993,,0.962952,49.017234,0.88,housenumber,14 Chemin des Basses Bruyères 27190 Ferrières-Haut-Clocher,27238_0009_00014,G,14 CHEMIN DES BASSES BRUYERES,
393639661,00015,39363966100015,O,1994-01-03,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,D EVREUX,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.985047,49.02487,0.8,street,Route d’Evreux 27190 Ferrières-Haut-Clocher,27238_0042,G,ROUTE D EVREUX,
398606897,00013,39860689700013,O,1994-10-17,NN,,,2019-11-14T14:00:28,false,4,,18,,ALL,DES CHENES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,0.966159,49.013689,0.84,housenumber,18 Allée des Chênes 27190 Ferrières-Haut-Clocher,27238_0037_00018,G,18 ALLEE DES CHENES,
399175116,00017,39917511600017,O,1994-09-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,D ANGERVILLE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,0.995035,49.005333,0.95,street,Rue d’Angerville 27190 Ferrières-Haut-Clocher,27238_0002,G,RUE D ANGERVILLE,
401437322,00027,40143732200027,O,2001-01-01,00,2019,,2021-10-27T08:27:46,true,3,,1,,RUE,D'ANGERVILLE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.992214,49.01035,0.95,housenumber,1 Rue d’Angerville 27190 Ferrières-Haut-Clocher,27238_0002_00001,G,1 RUE D ANGERVILLE,
401675442,00016,40167544200016,O,1995-08-11,NN,,,2019-11-14T14:00:28,true,3,,,,,LE SENCIER,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,80.4C,NAF1993,O,0.993591,49.009672,0.43,street,Le Censier 27190 Ferrières-Haut-Clocher,27238_0apj6l,G,LE CENSIER,
402508808,00019,40250880800019,O,1995-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,LE CENSIER,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,0.993591,49.009672,0.94,street,Le Censier 27190 Ferrières-Haut-Clocher,27238_0apj6l,G,LE CENSIER,
403479009,00017,40347900900017,O,1996-01-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BAS DE FERRIERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.980851,49.029085,0.94,street,Le Bas de Ferrières 27190 Ferrières-Haut-Clocher,27238_B001,G,LE BAS DE FERRIERES,
404323636,00013,40432363600013,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,,3,,,ROUTE D EMANVILLE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.1A,NAFRev1,N,0.978566,49.022243,0.95,housenumber,3 Route d’Emanville 27190 Ferrières-Haut-Clocher,27238_0040_00003,G,3 ROUTE D EMANVILLE,
404663452,00013,40466345200013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404663460,00016,40466346000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918903,00011,40791890300011,O,1983-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407918911,00014,40791891100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918929,00016,40791892900016,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BAS DE FERRIERES,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.980851,49.029085,0.94,street,Le Bas de Ferrières 27190 Ferrières-Haut-Clocher,27238_B001,G,LE BAS DE FERRIERES,
409598950,00023,40959895000023,O,2013-09-13,,,,2022-12-29T08:41:00,true,2,,3,,RTE,DES MOUTIERS,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,85.59A,NAFRev2,N,0.983707,49.025606,0.81,housenumber,3 Rue des Moutiers 27190 Ferrières-Haut-Clocher,27238_0047_00003,G,3 RUE DES MOUTIERS,
409951902,00025,40995190200025,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,SARL ADNP,31,B,RUE,SAINTE EUPHEMIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.984017,49.017611,0.54,housenumber,31bis Rue Sainte-Christine 27190 Ferrières-Haut-Clocher,27238_0110_00031_bis,G,31BIS RUE SAINTE CHRISTINE,
410366405,00042,41036640500042,O,2007-01-01,,,,2021-02-23T11:32:32,true,2,,,,PL,DE LA MAIRIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.98057,49.022476,0.82,locality,Place de la Mairie Mairie 27190 Ferrières-Haut-Clocher,27238_0090,G,PLACE DE LA MAIRIE MAIRIE,
411697543,00014,41169754300014,O,1997-02-11,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,ROLLET,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,45.3A,NAF1993,O,0.99709,49.009955,0.95,street,Rue Rollet 27190 Ferrières-Haut-Clocher,27238_0063,G,RUE ROLLET,
413135104,00029,41313510400029,O,2004-03-23,NN,,9602AA,2019-11-14T14:00:28,true,5,,,,PL,DE LA MAIRIE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2018-05-10,F,DIAPHANE,,,,96.02A,NAFRev2,N,0.98057,49.022476,0.82,locality,Place de la Mairie Mairie 27190 Ferrières-Haut-Clocher,27238_0090,G,PLACE DE LA MAIRIE MAIRIE,
417537750,00016,41753775000016,O,1998-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE FREMONT,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,60.2L,NAFRev1,N,0.976058,49.022041,0.95,street,Rue de Fremont 27190 Ferrières-Haut-Clocher,27238_0043,G,RUE DE FREMONT,
417921053,00027,41792105300027,O,1998-12-01,NN,,,2019-11-14T14:00:28,false,4,LA BRETONNIERE,33,,RTE,DE LA BONNEVILLE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,20.1B,NAFRev1,O,1.004543,49.00427,0.88,housenumber,33 Route de la Bonneville 27190 Ferrières-Haut-Clocher,27238_0014_00033,G,33 ROUTE DE LA BONNEVILLE,
418840088,00011,41884008800011,O,1998-06-01,01,2019,4322AZ,2021-10-27T08:40:18,true,8,,,,RUE,D ANGERVILLE,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.22A,NAFRev2,N,0.995035,49.005333,0.95,street,Rue d’Angerville 27190 Ferrières-Haut-Clocher,27238_0002,G,RUE D ANGERVILLE,
419102835,00024,41910283500024,O,2012-12-15,,,,2019-11-14T14:00:28,true,3,,9,,ALL,DES BOULEAUX,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,47.91A,NAFRev2,N,0.968517,49.013784,0.85,housenumber,9 Allée des Bouleaux 27190 Ferrières-Haut-Clocher,27238_0013_00009,G,9 ALLEE DES BOULEAUX,
419217773,00011,41921777300011,O,1998-06-08,NN,,,2019-11-14T14:00:28,false,4,,13,,ALL,DE LOUVERSEY,27190,FERRIERES-HAUT-CLOCHER,,,27238,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,45.4J,NAFRev1,N,0.962353,49.020219,0.72,housenumber,13 Chemin de Louversey 27190 Ferrières-Haut-Clocher,27238_0041_00013,G,13 CHEMIN DE LOUVERSEY,