siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060414109,00011,06041410900011,O,,NN,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.05,NAP,N,,,0,,,,,,
062403746,00019,06240374600019,O,,,,,,true,1,,,,LD,LES BLANCS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.639303,44.796887,0.75,locality,Serre des Blancs 38930 Percy,38301_b107,G,SERRE DES BLANCS,
213803018,00018,21380301800018,O,1983-03-01,01,2018,,2021-02-23T10:32:14,true,4,HOTEL DE VILLE,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213803018,00026,21380301800026,O,1998-01-01,NN,,,2008-01-04T18:32:43,false,3,MAIRIE,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BAR,,,,68.20B,NAFRev2,N,,,0,,,,,,
213803018,00034,21380301800034,O,1998-01-01,NN,,,2008-01-04T18:32:43,false,3,MAIRIE,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213803018,00042,21380301800042,O,2000-01-01,NN,,,2016-01-12T00:10:27,false,3,,,,,MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802696,00017,26380269600017,O,1994-01-01,NN,,,2016-11-20T14:04:58,true,4,MAIRIE,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801981,00011,29380198100011,O,1985-06-24,NN,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303961742,00010,30396174200010,O,,NN,,,,true,1,,,,LD,GLAINE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,O,-1.078012,48.4704211,0.89,poi.river,La Glaine (Rivière) Louvigné-du-Désert,https://osm.org/relation/8004701,G,,
326406824,00010,32640682400010,O,1982-12-20,NN,,,2021-03-02T08:50:05,true,3,,,,,MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327118121,00018,32711812100018,O,,NN,,,,true,1,,,,LD,CHABULIERES,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.6301895,44.7959262,0.81,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
330541517,00018,33054151700018,O,,NN,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333210102,00013,33321010200013,O,1970-06-01,NN,,,2010-04-18T04:32:52,true,3,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333596054,00010,33359605400010,O,1985-08-15,NN,,3109BA,2021-06-01T08:39:18,true,5,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
338492937,00010,33849293700010,O,,NN,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,,,0,,,,,,
338516123,00019,33851612300019,O,1986-06-27,NN,,4520AB,2016-09-23T03:37:21,true,5,,,,,SANDON,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,45.11Z,NAFRev2,N,6.3628576,46.8894134,0.88,poi.3,Demeure de Sandon (Patrimoine national) Pontarlier,https://osm.org/way/55675656,G,,
338652456,00025,33865245600025,O,1996-01-31,,,,2008-01-04T21:22:32,true,3,,,,LD,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343326799,00016,34332679900016,O,1987-11-09,NN,,,2017-03-01T03:37:36,true,4,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348028911,00017,34802891100017,O,,NN,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380509638,00017,38050963800017,O,1990-10-22,NN,,,2006-11-25T11:31:06,true,3,,,,,MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385141049,00028,38514104900028,O,2000-05-01,NN,,,2016-04-26T02:27:36,true,5,,,,,SALLE DES FETES,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.04Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
401477880,00017,40147788000017,O,,NN,,,,true,1,,,,HAM,DES BLANCS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2E,NAF1993,N,5.639303,44.796887,0.91,locality,Serre des Blancs 38930 Percy,38301_b107,G,SERRE DES BLANCS,
403149578,00011,40314957800011,O,1995-10-01,NN,,,,true,1,,,,LD,GLAINE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,-1.078012,48.4704211,0.89,poi.river,La Glaine (Rivière) Louvigné-du-Désert,https://osm.org/relation/8004701,G,,
404103889,00014,40410388900014,O,1996-01-01,NN,,,2017-05-04T05:33:01,true,3,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404103889,00022,40410388900022,O,2005-01-01,NN,,,2006-10-28T03:19:05,false,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404103889,00030,40410388900030,O,2005-01-01,NN,,,2006-10-28T03:19:05,false,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404103889,00048,40410388900048,O,2011-05-01,,,,2021-02-23T11:28:22,false,1,,,,LD,LE PERCY,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,5.6461644,44.7999767,0.88,poi.information,Le Percy (Informations) Percy,https://osm.org/node/1340118333,G,,
407990985,00019,40799098500019,O,1996-07-01,NN,,,2006-11-25T15:14:53,true,3,,,,HAM,DES BLANCS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,55.2E,NAFRev1,N,5.639303,44.796887,0.91,locality,Serre des Blancs 38930 Percy,38301_b107,G,SERRE DES BLANCS,
408657765,00025,40865776500025,O,1996-12-16,NN,,,2011-05-03T00:27:14,false,4,,,,,CASSEYRE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2G,NAF1993,N,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
409358686,00015,40935868600015,O,1980-12-31,NN,,,2008-12-02T04:58:27,true,4,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413685454,00014,41368545400014,O,1997-08-25,NN,,,2017-05-12T15:10:21,true,3,,,,RTE,N 75,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
413700147,00015,41370014700015,O,1900-01-01,,,,2011-05-03T00:31:51,false,3,,,,LD,GLAINE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,N,-1.078012,48.4704211,0.89,poi.river,La Glaine (Rivière) Louvigné-du-Désert,https://osm.org/relation/8004701,G,,
413700147,00023,41370014700023,O,2002-01-02,NN,,,2006-11-25T15:43:08,true,3,,,,RTE,N 75,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
419335500,00015,41933550000015,O,1998-01-01,NN,,,2020-12-18T03:51:24,true,4,,,,LD,LA PISSORELE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423486273,00018,42348627300018,O,1999-05-01,NN,,,2008-01-05T20:44:55,true,3,HOTEL LE CHAMOIS D'OR,,,RTE,N 75,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424517027,00019,42451702700019,O,1989-01-01,NN,,,2008-01-05T00:58:21,true,3,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
425142130,00011,42514213000011,O,1999-08-09,NN,,,,true,1,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428972392,00016,42897239200016,O,1983-01-01,NN,,,2008-01-05T01:33:30,true,3,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429361900,00013,42936190000013,O,2000-02-07,NN,,4399CZ,2016-04-26T02:11:34,false,4,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
440708915,00010,44070891500010,O,2001-12-13,,,,2011-05-03T00:25:29,false,3,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448691048,00012,44869104800012,O,2003-06-01,NN,,,2014-12-16T03:52:24,true,4,,,,,LES BLANCS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,5.639303,44.796887,0.75,locality,Serre des Blancs 38930 Percy,38301_b107,G,SERRE DES BLANCS,
453568727,00011,45356872700011,O,2004-04-23,NN,,,2009-06-27T11:23:08,true,4,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479476095,00019,47947609500019,O,2004-09-25,NN,,,2008-01-05T21:42:42,true,3,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479503674,00018,47950367400018,O,2004-11-02,,,,2014-07-08T02:56:51,false,4,HAMEAU,,,HAM,LES BLANCS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,55.20Z,NAFRev2,N,5.639303,44.796887,0.75,locality,Serre des Blancs 38930 Percy,38301_b107,G,SERRE DES BLANCS,
480802859,00045,48080285900045,O,2014-07-01,,,,2021-02-23T13:44:05,true,1,,,,,LES VOLETS BLEUS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90D,NAFRev2,N,1.8768875,44.1328118,0.9,poi.hotel,Les volets bleus (Hôtel) Milhars,https://osm.org/node/4834600721,G,,
480984871,00040,48098487100040,O,2014-09-11,01,2018,,2021-02-23T13:44:22,true,3,,,,,CHABULIERE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,74.30Z,NAFRev2,O,5.6301895,44.7959262,0.88,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
498328657,00024,49832865700024,O,2010-06-30,,,1623ZZ,2017-03-24T08:09:41,false,3,,,,,LES ADRETS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91B,NAFRev2,O,5.965077,45.2717941,0.9,poi.townhall,Mairie (Hôtel de ville) Les Adrets,https://osm.org/way/63579603,G,,
499774917,00029,49977491700029,O,2013-02-13,,,,2014-08-05T04:41:03,true,2,LE VILLAGE,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
512914375,00013,51291437500013,O,2009-07-01,,,,2013-10-03T16:13:47,false,3,LE VILLAGE,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2013-05-12,F,LE CAFE DE LA PAGE,,,,56.10A,NAFRev2,O,,,0,,,,,,
512914375,00021,51291437500021,O,2013-05-01,,,,2019-10-11T07:38:47,false,2,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514350479,00010,51435047900010,O,2007-02-26,,,,2009-08-20T08:55:47,true,1,MAIRIE,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2007-02-26,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532297165,00013,53229716500013,O,2011-06-01,,,,2011-07-10T05:10:09,true,2,,,,PL,DE LA MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.49Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
533467833,00018,53346783300018,O,2011-06-30,,,,2018-04-06T04:25:01,true,3,,,,PL,DE LA MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-31,F,RUCHERS DU MONT AIGUILLE,,,,01.49Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
534660568,00013,53466056800013,O,2011-09-15,,,,2017-03-30T15:49:54,false,2,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534660568,00039,53466056800039,O,2018-02-01,,,,2018-03-30T08:28:47,true,1,,,,,PISSORELLE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2018-02-01,A,AU PRE DE MON ARBRE,,,,01.24Z,NAFRev2,N,5.6412357,44.7947648,0.89,poi.information,Pissorelle (Informations) Percy,https://osm.org/node/4329866461,G,,
539660027,00019,53966002700019,O,2012-01-02,,,,2013-04-05T10:32:34,false,2,,,,,LE VILLAGE PORTEL,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,85.52Z,NAFRev2,N,1.5763725,50.7082465,0.7,poi.townhall,Mairie de Le Portel (Hôtel de ville) Le Portel,https://osm.org/way/95935251,G,,
752713586,00010,75271358600010,O,2012-07-01,,,,2014-07-10T02:28:00,true,1,,,,,BACHASSON,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,MENUISERIES DU PERCY,43.32A,NAFRev2,N,5.779675,45.2857597,0.88,poi.information,Cabane de Bachasson (Informations) Sarcenas,https://osm.org/node/1384431125,G,,
779527951,00031,77952795100031,O,,NN,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
779579424,00010,77957942400010,O,1900-01-01,,,,,true,3,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779579432,00013,77957943200013,O,,,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779579440,00016,77957944000016,O,,,,,,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
794019075,00017,79401907500017,O,2013-05-01,02,2018,,2021-06-11T09:23:00,true,2,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
798696720,00019,79869672000019,O,2013-10-01,,,,2017-01-17T04:52:28,true,2,,,,,CASSEYRE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,THIBAUD BECOURT TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
799577366,00013,79957736600013,O,2014-01-06,,,,2014-01-13T08:50:15,true,1,,,,,CHABULIERES,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,01.43Z,NAFRev2,N,5.6301895,44.7959262,0.81,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
801860495,00010,80186049500010,O,2014-05-01,,,,2017-06-13T04:03:02,true,2,LES VOLETS BLEUS,,,,HAMEAU LES BLANCS,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,5.639303,44.796887,0.47,locality,Serre des Blancs 38930 Percy,38301_b107,G,SERRE DES BLANCS,
805302965,00019,80530296500019,O,2014-11-01,,,1073ZZ,2014-10-21T03:52:05,true,1,DE FONTAINE,,,,CENTRE DE VACANCES DE LA VILLE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,PATATRA,10.73Z,NAFRev2,N,,,0,,,,,,
805302965,00027,80530296500027,O,2019-01-11,,,,2019-01-25T03:50:53,false,1,,,,LD,LA COLO,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2019-01-11,A,PATATRA AND CO,,,,01.13Z,NAFRev2,N,,,0,,,,,,
808945489,00025,80894548900025,O,2016-06-30,00,2018,4312AZ,2020-08-25T11:17:16,false,2,,1,,,CASSEYRE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,G.R.T.P.,43.12A,NAFRev2,O,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
813028909,00014,81302890900014,O,2015-06-03,,,,2015-08-12T13:26:59,true,1,MAIRIE - LE VILLAGE,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
815217096,00016,81521709600016,O,2015-12-01,,,4520AB,2015-12-14T07:41:52,true,1,,,,,SENDON,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,GARAGE DU PONT NEUF,45.20A,NAFRev2,N,,,0,,,,,,
818991465,00019,81899146500019,O,2016-03-05,01,2018,,2020-08-25T11:25:53,true,3,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE CAFE DE LA PAGE,,,LE CAFE DE LA PAGE,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828612184,00014,82861218400014,O,2017-04-01,,,,2017-03-28T12:30:30,true,1,,,,,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
831139209,00017,83113920900017,O,2017-07-31,,,,2017-07-27T07:49:23,true,1,,,,,,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
831235528,00013,83123552800013,O,2017-07-01,,,,2017-08-01T09:24:56,true,1,,,,,CHABULIERE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.99A,NAFRev2,N,5.6301895,44.7959262,0.88,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
831480918,00018,83148091800018,O,2017-07-18,,,,2017-08-17T04:04:45,true,1,,,,PL,DE LA MAIRIE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,01.49Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
842702417,00010,84270241700010,O,2018-10-01,,,4520BB,2021-03-09T08:45:54,true,2,,,,,CASSEYRE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,49.41A,NAFRev2,N,5.6397119,44.7931615,0.88,poi.track,Chemin du Percy à Casseyre Percy,https://osm.org/way/180366939,G,,
853344943,00016,85334494300016,O,2019-10-01,,,,2019-08-27T14:02:47,true,1,,,,LD,LE VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2019-10-01,A,FERME LA SAUVAGEONNE,,,,01.47Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880978770,00019,88097877000019,O,2020-01-15,,,,2020-07-31T19:33:17,true,2,,,,,LE PERCY VILLAGE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-06-18,A,LE CAFE DE LA PAGE,,,LE CAFE DE LA PAGE,56.10A,NAFRev2,O,5.6495848,44.8009136,0.73,poi.bus_stop,Percy - Village (Arrêt de bus) Percy,https://osm.org/node/1705945531,G,,
889348413,00010,88934841300010,O,2020-09-08,,,,2020-11-09T10:58:13,true,1,,,,LD,CHABULIERE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,94.99Z,NAFRev2,N,5.6301895,44.7959262,0.88,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
892139908,00016,89213990800016,O,2021-01-01,,,,2020-12-18T03:51:24,true,1,,,,LD,LA PISSORELLE,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-01-01,A,BERGERIE DU PLATARY,,,,01.45Z,NAFRev2,N,4.2991823,44.7442282,0.76,poi.viewpoint,La Pissarelle (Point de vue) Labastide-sur-Bésorgues,https://osm.org/node/1607871809,G,,
901568378,00011,90156837800011,O,2021-03-23,,,,2021-07-20T12:45:59,true,1,CONCORDIA CONSEL - CHABULIERE,26,,RTE,DU PLATARY,38930,PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
