siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002916,00017,21500291600017,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
265004598,00016,26500459800016,O,1995-12-25,,,,2017-08-06T14:12:42,true,3,MAIRIE,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
295002653,00018,29500265300018,O,1996-10-24,NN,,,,true,1,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.1C,NAF1993,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
313149015,00015,31314901500015,O,1900-01-01,NN,,,,true,4,,,,,LA FOLIE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,N,-1.111643,48.901331,0.93,locality,La Folie 50410 Margueray,50291_u014ql,G,LA FOLIE,
327527842,00014,32752784200014,O,1983-02-10,NN,,,2017-11-08T13:27:07,true,3,,,,,MAIRIE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.138865,48.894829,0.91,street,Route de la Mairie 50410 Margueray,50291_54sv7c,G,ROUTE DE LA MAIRIE,
354042731,00019,35404273100019,O,1989-05-01,NN,,,2007-07-13T17:55:47,true,3,,,,,BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.141463,48.896001,0.91,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
384792610,00014,38479261000014,O,1991-11-22,NN,,,2008-01-04T22:45:10,true,3,,,,,MAIRIE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.138865,48.894829,0.91,street,Route de la Mairie 50410 Margueray,50291_54sv7c,G,ROUTE DE LA MAIRIE,
394502819,00037,39450281900037,O,2013-07-01,,,,2014-10-03T03:33:02,true,2,,,,,LES CARRIERES,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,62.09Z,NAFRev2,N,-1.126889,48.890756,0.93,locality,Les Carrières 50410 Margueray,50291_6i7abb,G,LES CARRIERES,
394786230,00018,39478623000018,O,1994-01-01,NN,,,2008-05-19T16:27:57,true,5,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,01.41Z,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
400905725,00018,40090572500018,O,1994-01-01,NN,,,2008-01-04T19:37:19,true,3,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
404794646,00012,40479464600012,O,1978-12-31,NN,,,2007-01-18T09:38:09,true,4,,,,,HAMEL AUX ALLAINS,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.118838,48.899777,0.92,locality,Le Hamel aux Allains 50410 Margueray,50291_B004,G,LE HAMEL AUX ALLAINS,
404794653,00018,40479465300018,O,1976-12-31,NN,,,2006-10-28T03:24:31,false,3,,,,,L ENSEIGNE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-1.138672,48.8864,0.93,locality,L’Enseigne 50410 Margueray,50291_n6efng,G,L ENSEIGNE,
404794661,00011,40479466100011,O,1981-12-31,NN,,,2012-06-21T04:26:16,true,5,,,,,ROUSSEVILLE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.41Z,NAFRev2,N,-1.117115,48.909862,0.93,locality,Rousseville 50410 Margueray,50291_3erl7s,G,ROUSSEVILLE,
404794679,00013,40479467900013,O,1980-12-31,NN,,,,true,4,,50,,RUE,DE LA VICOMTIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.135306,48.898744,0.52,locality,La Vicomtière 50410 Margueray,50291_s4al1y,G,LA VICOMTIERE,
405194366,00028,40519436600028,O,1997-08-01,NN,,,2009-11-13T13:50:50,false,4,,,,,LA JOLETIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-1.136821,48.892657,0.86,locality,La Jolletière 50410 Margueray,50291_v9q6sj,G,LA JOLLETIERE,
406140087,00031,40614008700031,O,1981-04-01,NN,,,,true,1,,,,,LA BASSAQUIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.129532,48.903813,0.69,locality,La Bassaquerre 50410 Margueray,50291_j4mvpt,G,LA BASSAQUERRE,
407504653,00012,40750465300012,O,1996-06-02,NN,,,2008-01-04T20:55:40,true,3,,,,RTE,CAEN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.127457,48.89549,0.72,street,Route de Caen 50410 Margueray,50291_bu7k1r,G,ROUTE DE CAEN,
408320547,00016,40832054700016,O,1976-12-31,NN,,,2006-10-28T03:33:21,true,4,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2A,NAFRev1,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
409694270,00029,40969427000029,O,2000-02-01,NN,,,2008-11-08T01:22:04,true,3,,,,,LA MESNILLIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,45.3A,NAFRev1,N,-1.134173,48.89912,0.93,locality,La Mesnillière 50410 Margueray,50291_oukzj5,G,LA MESNILLIERE,
412834103,00019,41283410300019,O,1996-12-01,NN,,,2008-01-04T22:23:15,true,3,,,,,LA BLINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.125923,48.900766,0.78,locality,La Bélinière 50410 Margueray,50291_6fv8sw,G,LA BELINIERE,
423201763,00012,42320176300012,O,1999-06-07,NN,,,2008-11-08T01:43:16,false,4,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
423201763,00020,42320176300020,O,2003-01-18,NN,,4332AA,2018-05-23T03:38:21,true,4,,,,,LE CHENE GUERIN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,43.32A,NAFRev2,O,-1.117521,48.915543,0.93,locality,Le Chêne-Guérin 50410 Margueray,50291_B137,G,LE CHENE GUERIN,
427850268,00017,42785026800017,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,LE CHENE QUERIN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.117521,48.915543,0.76,locality,Le Chêne-Guérin 50410 Margueray,50291_B137,G,LE CHENE GUERIN,
427850276,00010,42785027600010,O,1982-01-01,NN,,,,true,1,,,,,LE VIGNERET,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,01.3Z,NAF1993,N,-1.128434,48.891448,0.93,locality,Le Vigneret 50410 Margueray,50291_t0o57a,G,LE VIGNERET,
427850292,00017,42785029200017,O,1968-01-01,NN,,,2007-07-13T17:52:22,true,4,,,,,HAMEL ES ALLAIN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.118838,48.899777,0.48,locality,Le Hamel aux Allains 50410 Margueray,50291_B004,G,LE HAMEL AUX ALLAINS,
427850300,00018,42785030000018,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427853114,00010,42785311400010,O,1986-01-01,NN,,,2012-07-28T12:27:01,true,5,,,,,LA MESNILLIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.134173,48.89912,0.93,locality,La Mesnillière 50410 Margueray,50291_oukzj5,G,LA MESNILLIERE,
427853544,00018,42785354400018,O,1987-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA JOLETIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.136821,48.892657,0.86,locality,La Jolletière 50410 Margueray,50291_v9q6sj,G,LA JOLLETIERE,
427854294,00019,42785429400019,O,1989-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,L'ENSEIGNE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.138672,48.8864,0.93,locality,L’Enseigne 50410 Margueray,50291_n6efng,G,L ENSEIGNE,
427877840,00012,42787784000012,O,1996-01-01,NN,,,2008-01-05T01:20:02,true,4,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
429648959,00014,42964895900014,O,2000-02-01,NN,,,2017-05-11T11:37:51,true,3,,,,,LE VICOMTIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.135306,48.898744,0.73,locality,La Vicomtière 50410 Margueray,50291_s4al1y,G,LA VICOMTIERE,
430924449,00019,43092444900019,O,1968-01-01,NN,,,,true,1,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,01.3Z,NAF1993,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
449737402,00023,44973740200023,O,2004-09-13,NN,,,2007-11-02T09:16:16,false,3,LA MESNILLIERE,,,,LA MESNILLIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.6Z,NAFRev1,N,-1.134173,48.89912,0.93,locality,La Mesnillière 50410 Margueray,50291_oukzj5,G,LA MESNILLIERE,
450945076,00047,45094507600047,O,2006-03-01,,,,2006-11-25T18:50:52,false,1,MAIRIE,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,40.1A,NAFRev1,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
452653082,00019,45265308200019,O,1984-01-01,NN,,,2008-01-05T02:48:05,true,3,,,,,LA BASSAQUIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.129532,48.903813,0.69,locality,La Bassaquerre 50410 Margueray,50291_j4mvpt,G,LA BASSAQUERRE,
452886195,00018,45288619500018,O,2004-03-01,NN,,2443ZZ,2021-02-23T13:37:01,true,4,,,,,LE VIGNERET,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,25.99B,NAFRev2,N,-1.128434,48.891448,0.93,locality,Le Vigneret 50410 Margueray,50291_t0o57a,G,LE VIGNERET,
453861791,00037,45386179100037,O,2007-10-01,,,,2021-02-23T13:38:26,true,2,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
488583824,00013,48858382400013,O,2005-12-16,,,,2018-06-13T03:43:42,true,2,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
504236514,00015,50423651400015,O,2008-05-08,,,,2010-04-08T05:13:08,true,2,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,01.42Z,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
521600544,00014,52160054400014,O,2010-02-02,,,,2012-09-21T04:51:30,true,2,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
522253053,00014,52225305300014,O,2010-05-17,,,4333ZM,2015-03-18T01:29:58,false,3,,,,,LA FOLIE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2015-01-02,F,F.O.R.H.,,,,43.33Z,NAFRev2,O,-1.111643,48.901331,0.93,locality,La Folie 50410 Margueray,50291_u014ql,G,LA FOLIE,
527953624,00030,52795362400030,O,2012-09-25,,,,2012-09-28T19:40:05,false,1,PARCELLE ZDI,,,,LIEU-DIT LA BASSAQUERRE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,35.11Z,NAFRev2,N,-1.129532,48.903813,0.93,locality,La Bassaquerre 50410 Margueray,50291_j4mvpt,G,LA BASSAQUERRE,
533565891,00017,53356589100017,O,2011-07-11,,,,2018-01-24T03:39:31,true,2,,,,,LA BELINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,45.20A,NAFRev2,N,-1.125923,48.900766,0.93,locality,La Bélinière 50410 Margueray,50291_6fv8sw,G,LA BELINIERE,
552094112,04242,55209411204242,O,1987-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
752025205,00010,75202520500010,O,2012-06-11,,,,2022-02-21T03:34:14,true,2,,,,,VILLAGE LA BELINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,-1.125923,48.900766,0.55,locality,La Bélinière 50410 Margueray,50291_6fv8sw,G,LA BELINIERE,
752259515,00019,75225951500019,O,2012-06-01,,,,2014-01-31T05:43:29,true,1,,,,,ROUSSEVILLE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.41Z,NAFRev2,N,-1.117115,48.909862,0.93,locality,Rousseville 50410 Margueray,50291_3erl7s,G,ROUSSEVILLE,
780893236,00015,78089323600015,O,,,,,,true,1,,,,,,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780893269,00016,78089326900016,O,,NN,,,,true,1,,,,,BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.141463,48.896001,0.91,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
780893277,00027,78089327700027,O,,NN,,,,true,1,,,,,VILLAGE DE LA BASSAQUIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.129532,48.903813,0.41,locality,La Bassaquerre 50410 Margueray,50291_j4mvpt,G,LA BASSAQUERRE,
791590342,00014,79159034200014,O,2013-01-05,,,,2013-03-06T05:23:03,true,1,,,,,LA VAULLONIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.11Z,NAFRev2,N,-1.134164,48.894381,0.74,locality,La Vaulonnière 50410 Margueray,50291_c57c5a,G,LA VAULONNIERE,
803508720,00015,80350872000015,O,2014-06-30,NN,,4312AZ,2022-06-03T14:00:29,false,3,,,,,LE VIGNERET,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.12A,NAFRev2,O,-1.128434,48.891448,0.93,locality,Le Vigneret 50410 Margueray,50291_t0o57a,G,LE VIGNERET,
803508720,00031,80350872000031,O,2022-05-10,,,,2022-06-04T12:08:22,true,1,,,,,LA DAUDRIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,01.42Z,NAFRev2,N,-1.120664,48.906044,0.39,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
809331416,00010,80933141600010,O,2015-01-01,,,,2016-11-08T04:50:04,true,2,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
828817064,00011,82881706400011,O,2017-04-01,,,,2019-07-18T04:01:12,true,2,,,,,LA MESNILLIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,74.90B,NAFRev2,N,-1.134173,48.89912,0.93,locality,La Mesnillière 50410 Margueray,50291_oukzj5,G,LA MESNILLIERE,
830504999,00012,83050499900012,O,2017-01-01,,,,2017-07-07T11:37:30,true,1,,,,,LE CHENE GUERIN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-1.117521,48.915543,0.93,locality,Le Chêne-Guérin 50410 Margueray,50291_B137,G,LE CHENE GUERIN,
845327709,00018,84532770900018,O,2018-12-13,,,,2019-07-19T03:46:45,true,2,,,,,LA BASSE JOLLETIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.99A,NAFRev2,N,-1.136821,48.892657,0.63,locality,La Jolletière 50410 Margueray,50291_v9q6sj,G,LA JOLLETIERE,
853657260,00016,85365726000016,O,2019-10-01,,,,2022-03-09T20:00:39,false,2,,,,,LA GENDRINIERE,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,-1.120664,48.906044,0.93,locality,La Gendrinière 50410 Margueray,50291_pru36a,G,LA GENDRINIERE,
884365107,00017,88436510700017,O,2020-06-01,,,,2020-06-19T04:05:00,true,1,,,,,LE CHENE GUERIN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,-1.117521,48.915543,0.93,locality,Le Chêne-Guérin 50410 Margueray,50291_B137,G,LE CHENE GUERIN,
889321147,00023,88932114700023,O,2022-02-24,,,,2022-05-07T13:47:51,true,1,149 RTE DE L'ENSEIGNE,,,,LE BOURG,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2022-02-24,A,NORDIQUE DES MARAIS,,,,01.49Z,NAFRev2,N,-1.141463,48.896001,0.93,locality,Le Bourg 50410 Margueray,50291_5wczw4,G,LE BOURG,
890335342,00014,89033534200014,O,2020-08-01,,,1629ZA,2021-10-07T03:43:42,true,2,ROUTE DE TESSY LA JOLETIERE,,,,D28 LE BOURG - LA PETITE MAISO,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
904450616,00019,90445061600019,O,2021-10-22,,,,2021-10-22T11:26:12,true,1,LA JOLLETIERE,,,RTE,DE CAEN,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,DAIME ESPACES VERT,81.30Z,NAFRev2,N,-1.127457,48.89549,0.78,street,Route de Caen 50410 Margueray,50291_bu7k1r,G,ROUTE DE CAEN,
905676185,00010,90567618500010,O,,,,,,true,1,,,,,,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
907371108,00016,90737110800016,O,,,,,,true,1,,,,RTE,DE TESSY,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.125797,48.910549,0.79,street,Route de Tessy 50410 Margueray,50291_d0quh7,G,ROUTE DE TESSY,
950643403,00039,95064340300039,O,2005-09-15,,,,2006-11-03T01:28:16,true,1,LA BELINIERE,,,,LE HAMEL AUX ALLAINS,50410,MARGUERAY,,,50291,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.1C,NAFRev1,N,-1.118838,48.899777,0.93,locality,Le Hamel aux Allains 50410 Margueray,50291_B004,G,LE HAMEL AUX ALLAINS,
