siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,02144,13002591902144,O,2020-01-01,01,2020,,2022-08-29T09:03:47,false,1,SAINT GEORGES D'AUNAY,3,,RUE,DU PRESBYTERE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB DIRECTION REGIONALE NORMANDIE,,,,84.13Z,NAFRev2,N,-0.681478,49.038392,0.94,housenumber,3 Rue du Presbytère 14260 Seulline,14579_0030_00003,G,3 RUE DU PRESBYTERE,
180073017,01442,18007301701442,O,1998-10-01,NN,,,2007-05-19T08:10:35,false,3,,,,RUE,DU PRESBYTERE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,-0.681686,49.038264,0.94,street,Rue du Presbytère 14260 Seulline,14579_0030,G,RUE DU PRESBYTERE,
200058956,00018,20005895600018,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
200058956,00026,20005895600026,O,2016-01-01,,,,2017-02-12T14:18:53,false,2,MAIRIE ANNEXE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SAINT GEORGES D'AUNAY,,,,84.11Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
200058956,00034,20005895600034,O,2016-01-01,,,,2017-02-12T14:18:53,false,2,MAIRIE ANNEXE,,,RTE,NATIONALE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE COULVAIN,,,,84.11Z,NAFRev2,N,-0.7128,49.053656,0.3,street,Zone Artisanale Eco 5 14260 Seulline,14579_cpe0st,G,ZONE ARTISANALE ECO 5,
200058956,00042,20005895600042,O,2016-01-01,NN,,,2019-06-24T13:08:50,false,2,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
200058972,00015,20005897200015,O,2016-01-01,,,,2017-02-12T14:18:54,true,1,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
200066447,00018,20006644700018,O,2017-01-01,11,2020,,2022-08-29T09:05:20,true,1,MAIRIE,8,,RUE,CHARLES LEMAITRE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.681534,49.03665,0.95,housenumber,8 Rue Charles Lemaître 14260 Seulline,14579_0002_00008,G,8 RUE CHARLES LEMAITRE,
200066447,00026,20006644700026,O,2017-01-01,,,,2016-12-12T11:50:49,false,1,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SEULLINE,,,,84.11Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
200066447,00034,20006644700034,O,2017-01-01,,,,2016-10-20T08:30:02,false,1,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT GEORGES D'AUNAY,,,,84.11Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
200066447,00042,20006644700042,O,2017-01-01,,,,2016-10-20T08:32:35,false,1,MAIRIE,,,RTE,NATIONALE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COULVAIN,,,,84.11Z,NAFRev2,N,-0.7128,49.053656,0.3,street,Zone Artisanale Eco 5 14260 Seulline,14579_cpe0st,G,ZONE ARTISANALE ECO 5,
200066447,00059,20006644700059,O,2017-01-01,,,,2017-01-03T14:07:08,false,1,MAIRIE,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA BIGNE,,,,84.11Z,NAFRev2,N,-0.720665,49.011299,0.79,street,Route d’Ondefontaine 14260 Seulline,14579_oa712w,G,ROUTE D ONDEFONTAINE,
200066447,00067,20006644700067,O,2017-01-01,03,2020,,2022-08-29T09:05:20,false,1,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
211400734,00011,21140073400011,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.720665,49.011299,0.79,street,Route d’Ondefontaine 14260 Seulline,14579_oa712w,G,ROUTE D ONDEFONTAINE,
211400734,00029,21140073400029,O,1983-12-21,NN,,,2017-01-03T13:56:57,false,5,,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2003-09-05,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.720665,49.011299,0.79,street,Route d’Ondefontaine 14260 Seulline,14579_oa712w,G,ROUTE D ONDEFONTAINE,
211401880,00011,21140188000011,O,1983-03-01,NN,,,2017-05-04T01:22:26,true,4,,,,RTE,NATIONALE,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.7128,49.053656,0.3,street,Zone Artisanale Eco 5 14260 Seulline,14579_cpe0st,G,ZONE ARTISANALE ECO 5,
211401880,00029,21140188000029,O,1983-12-21,NN,,,2016-02-13T13:07:42,false,4,,,,,,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211405790,00018,21140579000018,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
211405790,00026,21140579000026,O,1983-03-16,NN,,,2016-02-13T12:34:31,false,4,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
211405790,00034,21140579000034,O,1983-12-21,NN,,,2017-05-04T01:22:30,false,5,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
211405790,00042,21140579000042,O,1987-12-15,NN,,,2016-02-13T12:34:31,false,4,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
251404729,00013,25140472900013,O,1997-02-11,,,,2016-01-12T12:21:01,false,2,MAIRIE,,,,,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,,,,-0.728576,49.055189,0.39,street,Route de la Blanche Maison 14260 Seulline,14579_p29oqp,D,ROUTE DE LA BLANCHE MAISON,
251404729,00021,25140472900021,O,1997-03-07,NN,,,2007-06-15T17:28:10,true,3,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,70.3D,NAFRev1,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
261403497,00017,26140349700017,O,1995-12-25,,,,2017-02-12T14:24:08,true,3,MAIRIE,,,RTE,ONDEFONTAINE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.720665,49.011299,0.79,street,Route d’Ondefontaine 14260 Seulline,14579_oa712w,G,ROUTE D ONDEFONTAINE,
261403547,00019,26140354700019,O,1995-12-25,,,,2016-02-13T12:35:26,true,3,MAIRIE,,,RTE,NATIONALE,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.7128,49.053656,0.3,street,Zone Artisanale Eco 5 14260 Seulline,14579_cpe0st,G,ZONE ARTISANALE ECO 5,
261403612,00011,26140361200011,O,1995-12-25,,,,2016-02-13T12:35:27,true,3,MAIRIE,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
311538094,00039,31153809400039,O,1991-12-01,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4C,NAF1993,N,-0.668359,49.020331,0.92,street,Impasse de la Lande Basse 14260 Seulline,14579_hsrj2u,G,IMPASSE DE LA LANDE BASSE,
312136310,00017,31213631000017,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
315110262,00013,31511026200013,O,,NN,,,,true,1,,,,,LA ROSERAIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.684648,49.011669,0.7,street,Route de la Roserie 14260 Seulline,14579_q9fovq,G,ROUTE DE LA ROSERIE,
317150860,00011,31715086000011,O,1984-12-31,NN,,,2006-11-25T09:39:48,true,4,,,,,LE MANOIR,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,O,-0.675164,49.022195,0.66,street,Route du Manoir 14260 Seulline,14579_t6pl9t,G,ROUTE DU MANOIR,
319009783,00014,31900978300014,O,1980-05-27,NN,,,2017-01-03T13:57:00,true,4,,,,LD,LE VIGEON,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,-0.719457,49.007729,0.66,street,Route du Vigeon 14260 Seulline,14579_yeq65y,G,ROUTE DU VIGEON,
320116916,00141,32011691600141,O,1997-01-01,,,,2016-01-12T12:21:01,false,3,,,,,LE BOURG,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2C,NAF1993,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
320309883,00025,32030988300025,O,2018-07-15,,,,2021-01-11T11:34:26,false,2,LE BOURG,,,,LE PAVILLON,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20A,NAFRev2,N,-0.686777,49.018654,0.4,street,Impasse du Moulin de Raville 14260 Seulline,14579_62c7j2,G,IMPASSE DU MOULIN DE RAVILLE,
320309883,00033,32030988300033,O,2020-08-01,,,,2020-11-03T08:59:04,false,1,,,,,"LE PAVILLON, LE BOURG",14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.71Z,NAFRev2,N,-0.678227,49.037937,0.32,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
321320335,00029,32132033500029,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322450461,00015,32245046100015,O,1981-07-01,NN,,,2017-05-15T09:54:29,true,4,,,,,SAINT GEORGES D'AUNAY,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,01.41Z,NAFRev2,N,-0.682387,49.010037,0.93,street,Route de Laumont (Saint-Georges-d'Aunay) 14260 Seulline,14579_5icfin,G,ROUTE DE LAUMONT,SAINT GEORGES D AUNAY
322450610,00033,32245061000033,O,1993-01-02,NN,,,2008-01-04T18:35:58,true,3,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.668359,49.020331,0.92,street,Impasse de la Lande Basse 14260 Seulline,14579_hsrj2u,G,IMPASSE DE LA LANDE BASSE,
322881988,00016,32288198800016,O,,NN,,,,true,1,,,,,VILLAGE DE SAULQUES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.70671,49.02731,0.62,street,Impasse de Saulques 14260 Seulline,14579_dzizgh,G,IMPASSE DE SAULQUES,
324310523,00042,32431052300042,O,1987-09-01,NN,,,2016-01-12T12:03:11,false,4,,,,RTE,N 175,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
325125326,00026,32512532600026,O,1999-10-01,NN,,,2017-01-03T13:57:06,false,8,,,,,LA VAUTERIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.91B,NAFRev2,N,-0.684648,49.011669,0.55,street,Route de la Roserie 14260 Seulline,14579_q9fovq,G,ROUTE DE LA ROSERIE,
325758100,00029,32575810000029,O,,NN,,,,true,1,,,,,LAUMONT,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2J,NAF1993,N,-0.708392,49.006551,0.92,street,Route de Laumont (La Bigne) 14260 Seulline,14579_89yo34,G,ROUTE DE LAUMONT,LA BIGNE
326607835,00013,32660783500013,O,1983-01-01,NN,,,,true,1,,,,,LAUMONT,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,-0.708392,49.006551,0.92,street,Route de Laumont (La Bigne) 14260 Seulline,14579_89yo34,G,ROUTE DE LAUMONT,LA BIGNE
326775095,00010,32677509500010,O,1983-01-01,NN,,,2008-01-04T19:20:30,true,3,,,,LD,LE MONDE ANCIEN,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.700594,49.035845,0.77,street,Route du Monde Ancien 14260 Seulline,14579_q3nu3j,G,ROUTE DU MONDE ANCIEN,
327835930,00014,32783593000014,O,1900-01-01,NN,,,2011-04-28T00:23:37,false,6,,,,LD,LA ROSERIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.91B,NAFRev2,N,-0.684648,49.011669,0.93,street,Route de la Roserie 14260 Seulline,14579_q9fovq,G,ROUTE DE LA ROSERIE,
327835930,00030,32783593000030,O,2013-04-02,,,,2017-01-03T14:07:02,true,2,,,,,LIEUDIT LES CRETTES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.91B,NAFRev2,N,-0.725043,49.04948,0.43,street,Rue des Epinettes 14260 Seulline,14188_0002,G,RUE DES EPINETTES,
328051537,00012,32805153700012,O,1983-07-01,,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329473078,00015,32947307800015,O,1984-04-01,NN,,3109BA,2018-09-29T12:25:04,true,7,COULVAIN,,,LD,LA MAISON BLANCHE,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,SIMON WALTER,31.09B,NAFRev2,N,-0.728576,49.055189,0.82,street,Route de la Blanche Maison 14260 Seulline,14579_p29oqp,G,ROUTE DE LA BLANCHE MAISON,
329772206,00010,32977220600010,O,1984-05-10,NN,,,2008-01-04T19:52:58,true,3,,,,,LA ROSERAIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.684648,49.011669,0.7,street,Route de la Roserie 14260 Seulline,14579_q9fovq,G,ROUTE DE LA ROSERIE,
330766205,00026,33076620500026,O,2018-11-12,,,8121ZZ,2021-02-23T10:51:06,true,1,SAINT GEORGES D'AUNAY,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,81.21Z,NAFRev2,N,-0.668359,49.020331,0.92,street,Impasse de la Lande Basse 14260 Seulline,14579_hsrj2u,G,IMPASSE DE LA LANDE BASSE,
331400036,00025,33140003600025,O,1900-01-01,NN,,,2011-04-28T00:26:31,false,3,,,,,ZA DU PREBOCAGE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2B,NAF1993,,-0.670808,49.045258,0.66,street,Zone Artisanale du Pré-Bocage 14260 Seulline,14579_n1wdv8,G,ZONE ARTISANALE DU PRE BOCAGE,
331969972,00016,33196997200016,O,1985-03-04,NN,,,2009-06-27T04:57:14,true,4,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333321719,00028,33332171900028,O,1993-09-20,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4C,NAF1993,O,-0.668359,49.020331,0.92,street,Impasse de la Lande Basse 14260 Seulline,14579_hsrj2u,G,IMPASSE DE LA LANDE BASSE,
333958023,00066,33395802300066,O,2003-06-20,NN,,,2009-07-17T11:50:29,false,5,,,,HAM,HAMEAU DE COURCELLES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,-0.663272,49.029643,0.68,street,Impasse du Haut de Courcelles 14260 Seulline,14579_w4hqlz,G,IMPASSE DU HAUT DE COURCELLES,
333958023,00082,33395802300082,O,2012-01-22,,,,2012-11-09T00:30:36,true,1,,,,,VILLAGE COURCELLES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,96.09Z,NAFRev2,N,-0.663581,49.029905,0.6,street,Route de Courcelles 14260 Seulline,14579_zd5vl4,G,ROUTE DE COURCELLES,
334161577,00013,33416157700013,O,1985-11-21,NN,,,2009-12-13T05:46:11,true,3,,,,,LES LANDES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-0.668565,49.021835,0.47,street,Impasse de la Lande Haute 14260 Seulline,14579_2nvg4f,G,IMPASSE DE LA LANDE HAUTE,
334259694,00019,33425969400019,O,1985-10-01,NN,,,2021-02-23T10:53:29,true,4,,,,,LA JATTE DU VAL,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,-0.688838,49.044679,0.43,street,Route de la Vallée 14260 Seulline,14579_8td92v,G,ROUTE DE LA VALLEE,
334797800,00011,33479780000011,O,1986-01-01,NN,,,2008-01-04T20:54:48,true,3,LE MANOIR,,,LD,LE MANOIR,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.675164,49.022195,0.66,street,Route du Manoir 14260 Seulline,14579_t6pl9t,G,ROUTE DU MANOIR,
335336525,00027,33533652500027,O,1990-11-06,NN,,,2008-11-07T00:56:02,true,4,,,,RUE,DE LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2T,NAF1993,O,-0.663983,49.020237,0.75,street,Impasse de la Gare 14260 Seulline,14579_88fo0i,G,IMPASSE DE LA GARE,
338282395,00049,33828239500049,O,2004-05-21,NN,,,2021-02-23T10:54:52,true,3,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
339447906,00019,33944790600019,O,1986-11-29,00,2020,4312BA,2022-08-29T09:25:38,true,5,,,,,LA ROSERIE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.12A,NAFRev2,O,-0.684648,49.011669,0.93,street,Route de la Roserie 14260 Seulline,14579_q9fovq,G,ROUTE DE LA ROSERIE,
340293455,00010,34029345500010,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340985985,00027,34098598500027,O,1991-07-01,NN,,,2008-11-07T01:01:23,false,4,,,,,ZAC DU PRE BOCAGE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2B,NAF1993,O,-0.670808,49.045258,0.74,street,Zone Artisanale du Pré-Bocage 14260 Seulline,14579_n1wdv8,G,ZONE ARTISANALE DU PRE BOCAGE,
341955573,00025,34195557300025,O,,NN,,,,true,1,,,,LD,LE PITOT,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.688413,49.034109,0.72,street,Route de Pitot 14260 Seulline,14579_iybtdf,G,ROUTE DE PITOT,
342223641,00024,34222364100024,O,2004-12-20,NN,,,2021-02-23T10:57:47,true,3,,,,,LE PETIT COUCOU,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.681087,49.026619,0.75,street,Route du Petit Coucou 14260 Seulline,14579_hhhinz,G,ROUTE DU PETIT COUCOU,
342405339,00058,34240533900058,O,2006-06-02,01,2020,,2022-08-29T09:27:36,true,2,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342560240,00018,34256024000018,O,1987-09-15,NN,,,2013-05-18T03:58:50,true,6,,,,LD,LE BREUIL,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.24Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
343466108,00010,34346610800010,O,,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
343691374,00049,34369137400049,O,1997-01-01,NN,,,2017-01-13T00:10:16,false,3,,,,,LES EPINETTES,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.725043,49.04948,0.79,street,Rue des Epinettes 14260 Seulline,14188_0002,G,RUE DES EPINETTES,
344176813,00014,34417681300014,O,1988-01-26,NN,,,2006-10-27T03:26:10,true,3,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344334206,00028,34433420600028,O,1998-07-01,NN,,1812ZB,2016-04-26T03:48:21,false,4,,,,,ZA DU PRE BOCAGE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,18.12Z,NAFRev2,O,-0.670808,49.045258,0.78,street,Zone Artisanale du Pré-Bocage 14260 Seulline,14579_n1wdv8,G,ZONE ARTISANALE DU PRE BOCAGE,
344352778,00023,34435277800023,O,1988-02-22,NN,,,2008-01-04T22:26:31,true,3,,,,,LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.663983,49.020237,0.92,street,Impasse de la Gare 14260 Seulline,14579_88fo0i,G,IMPASSE DE LA GARE,
344404041,00024,34440404100024,O,,NN,,,,true,1,,,,RUE,DE LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,29.5C,NAF1993,N,-0.663983,49.020237,0.75,street,Impasse de la Gare 14260 Seulline,14579_88fo0i,G,IMPASSE DE LA GARE,
345079917,00018,34507991700018,O,1988-06-01,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
347435141,00036,34743514100036,O,1995-01-01,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,18.2D,NAF1993,N,-0.668359,49.020331,0.92,street,Impasse de la Lande Basse 14260 Seulline,14579_hsrj2u,G,IMPASSE DE LA LANDE BASSE,
347848392,00010,34784839200010,O,1988-07-01,NN,,,,true,1,,,,,RAVILLE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,-0.683805,49.018408,0.91,street,Impasse de Raville 14260 Seulline,14579_m6iamq,G,IMPASSE DE RAVILLE,
348092180,00010,34809218000010,O,,NN,,,,true,1,,,,,LA JUREE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.688838,49.044679,0.42,street,Route de la Vallée 14260 Seulline,14579_8td92v,G,ROUTE DE LA VALLEE,
348500513,00042,34850051300042,O,1997-01-06,,,,2006-11-25T10:58:04,false,4,,,,,LE BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,92.3A,NAF1993,N,-0.678227,49.037937,0.62,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
349319517,00018,34931951700018,O,1989-01-09,NN,,,2012-05-05T03:10:57,true,5,,,,RUE,LA GARE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,77.32Z,NAFRev2,O,-0.663983,49.020237,0.7,street,Impasse de la Gare 14260 Seulline,14579_88fo0i,G,IMPASSE DE LA GARE,
350771549,00010,35077154900010,O,1989-04-04,,,,,true,4,,,,,LE BAS BOURG,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-0.678227,49.037937,0.66,street,Impasse du Bas du Bourg 14260 Seulline,14579_0005,G,IMPASSE DU BAS DU BOURG,
350808085,00020,35080808500020,O,,NN,,,,true,1,,,,,LA LANDE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-0.668359,49.020331,0.92,street,Impasse de la Lande Basse 14260 Seulline,14579_hsrj2u,G,IMPASSE DE LA LANDE BASSE,
353090368,00013,35309036800013,O,1990-01-01,NN,,,2012-01-17T05:49:08,true,4,,,,,LA SURVILETTE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.711951,49.008556,0.41,street,Impasse de la Bignette 14260 Seulline,14579_2ajjh8,G,IMPASSE DE LA BIGNETTE,
353090590,00012,35309059000012,O,1989-08-08,NN,,,2008-05-23T11:10:38,false,4,,,,,LES LANDES,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-0.668565,49.021835,0.47,street,Impasse de la Lande Haute 14260 Seulline,14579_2nvg4f,G,IMPASSE DE LA LANDE HAUTE,
353090590,00020,35309059000020,O,2008-04-01,,,,2012-12-23T05:01:10,true,2,,,,,LA VALLEE,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.688838,49.044679,0.93,street,Route de la Vallée 14260 Seulline,14579_8td92v,G,ROUTE DE LA VALLEE,
353460199,00014,35346019900014,O,1990-01-01,NN,,,2016-01-12T12:11:52,true,3,,,,,,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353471063,00019,35347106300019,O,1990-01-01,NN,,,,true,1,,,,,,14260,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353884166,00029,35388416600029,O,2019-02-01,,,,2021-02-23T11:06:07,true,1,,,,,LIEU-DIT QUERY COULVAIN,14310,SEULLINE,,,14579,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.77Z,NAFRev2,N,-0.707701,49.057328,0.4,street,Route de Quéry 14260 Seulline,14579_wco52v,G,ROUTE DE QUERY,