id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370422,2021-02-25,000001,Vente,21000,,,LE CHENE DE LA PORTE,B016,27250,27359,Juignettes,27,,,27359000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,1826,0.648806,48.847938
2021-370422,2021-02-25,000001,Vente,21000,34,,LE CHENE DE LA PORTE,B016,27250,27359,Juignettes,27,,,27359000ZE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.64866,48.847048
2021-370422,2021-02-25,000001,Vente,21000,34,,LE CHENE DE LA PORTE,B016,27250,27359,Juignettes,27,,,27359000ZE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.64866,48.847048
2021-370422,2021-02-25,000001,Vente,21000,34,,LE CHENE DE LA PORTE,B016,27250,27359,Juignettes,27,,,27359000ZE0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,470,0.64866,48.847048
2021-370422,2021-02-25,000001,Vente,21000,,,LE CHENE DE LA PORTE,B016,27250,27359,Juignettes,27,,,27359000ZE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,322,0.64851,48.84695
2021-370422,2021-02-25,000001,Vente,21000,,,LE CHENE DE LA PORTE,B016,27250,27359,Juignettes,27,,,27359000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.648701,48.846971
2021-372256,2021-04-23,000001,Vente,194000,,,LE BAS VILLAGE,B002,27250,27359,Juignettes,27,,,273590000A0025,,,,,,,,,,,,,0,,,,,J,jardins,,,505,0.653029,48.842179
2021-372256,2021-04-23,000001,Vente,194000,19,,LE BAS VILLAGE,B002,27250,27359,Juignettes,27,,,273590000A0245,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,6330,0.652663,48.842097
2021-372256,2021-04-23,000001,Vente,194000,19,,LE BAS VILLAGE,B002,27250,27359,Juignettes,27,,,273590000A0245,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,345,0.652663,48.842097
2021-376952,2021-07-30,000001,Vente,154300,,,LA GIBOUNIERE,B023,27250,27359,Juignettes,27,,,273590000E0081,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.646896,48.855138
2021-376952,2021-07-30,000001,Vente,154300,44,,LA GIBOUNIERE,B023,27250,27359,Juignettes,27,,,273590000E0140,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.646841,48.855371
2021-376952,2021-07-30,000001,Vente,154300,44,,LA GIBOUNIERE,B023,27250,27359,Juignettes,27,,,273590000E0140,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,,,2120,0.646841,48.855371
