id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183555,2023-02-20,000001,Vente,16500,,,L ENCLOS DES DAMES,B015,16320,16408,Villebois-Lavalette,16,,,16408000AL0058,,,,,,,,,,,,,0,,,,,J,jardins,,,2054,0.281415,45.480407
2023-184015,2023-03-02,000001,Vente,170000,,,LE BOURG,B002,16320,16408,Villebois-Lavalette,16,,,16408000AD0160,,,,,,,,,,,,,0,,,,,J,jardins,,,278,0.280746,45.481527
2023-184015,2023-03-02,000001,Vente,170000,18,,PL DES HALLES,0075,16320,16408,Villebois-Lavalette,16,,,16408000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,0.280282,45.48194
2023-184015,2023-03-02,000001,Vente,170000,18,,PL DES HALLES,0075,16320,16408,Villebois-Lavalette,16,,,16408000AD0170,,,,,,,,,,,,,0,1,Maison,134,2,S,sols,,,191,0.280282,45.48194
2023-184015,2023-03-02,000001,Vente,170000,18,,PL DES HALLES,0075,16320,16408,Villebois-Lavalette,16,,,16408000AD0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,191,0.280282,45.48194
2023-184858,2023-03-27,000002,Vente,82000,,,LA CHARSIE,B005,16320,16408,Villebois-Lavalette,16,,,16408000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.277449,45.490633
2023-184858,2023-03-27,000002,Vente,82000,,,LA CHARSIE,B005,16320,16408,Villebois-Lavalette,16,,,16408000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.277317,45.490587
2023-184858,2023-03-27,000002,Vente,82000,,,LA CHARSIE,B005,16320,16408,Villebois-Lavalette,16,,,16408000ZC0203,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.277334,45.49045
2023-185529,2023-04-14,000002,Vente,20000,21,,AV MAISON BLANCHE,0100,16320,16408,Villebois-Lavalette,16,,,16408000ZD0269,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.278161,45.489249
2023-185641,2023-04-27,000002,Vente,80.5,,,TERRES DE LA MAISON BLANCH,B040,16320,16408,Villebois-Lavalette,16,,,16408000ZD0275,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.280856,45.486941
2023-185673,2023-04-27,000001,Vente,86,,,TERRES DE LA MAISON BLANCH,B040,16320,16408,Villebois-Lavalette,16,,,16408000ZD0276,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.281102,45.486825
2023-186293,2023-05-26,000001,Vente,1,,,LES CHAUMES ET LES BOILEAU,B007,16320,16408,Villebois-Lavalette,16,,,16408000ZD0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,0.277401,45.490066
2023-186617,2023-06-12,000001,Vente,41400,22,,RUE ANDRE BOUYER,0005,16320,16408,Villebois-Lavalette,16,,,16408000AL0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,198,0.279538,45.481003
2023-186791,2023-06-13,000001,Vente,172500,,,GDE PIECE DE TOUS VENTS,B017,16320,16408,Villebois-Lavalette,16,,,16408000ZE0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,0.269803,45.475787
2023-186791,2023-06-13,000001,Vente,172500,57,,RUE DE GAMBI,0065,16320,16408,Villebois-Lavalette,16,,,16408000ZE0285,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,975,0.269963,45.47585
2023-187142,2023-06-27,000001,Vente,170000,12,,RUE DU LION D OR,0090,16320,16408,Villebois-Lavalette,16,,,16408000ZE0089,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,899,0.27231,45.480227
2023-187142,2023-06-27,000001,Vente,170000,12,,RUE DU LION D OR,0090,16320,16408,Villebois-Lavalette,16,,,16408000ZE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,0.27231,45.480227
2023-187142,2023-06-27,000001,Vente,170000,,,CHEZ GAMBI,B010,16320,16408,Villebois-Lavalette,16,,,16408000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.272315,45.480318
2023-187142,2023-06-27,000001,Vente,170000,,,CHEZ GAMBI,B010,16320,16408,Villebois-Lavalette,16,,,16408000ZE0211,,,,,,,,,,,,,0,,,,,T,terres,,,1135,0.271797,45.480096
2023-187370,2023-06-30,000001,Vente,120000,10,,RUE DU LION D OR,0090,16320,16408,Villebois-Lavalette,16,,,16408000ZE0090,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,510,0.272167,45.480362
2023-187370,2023-06-30,000001,Vente,120000,10,,RUE DU LION D OR,0090,16320,16408,Villebois-Lavalette,16,,,16408000ZE0090,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,384,0.272167,45.480362
2023-187370,2023-06-30,000001,Vente,120000,,,CHEZ GAMBI,B010,16320,16408,Villebois-Lavalette,16,,,16408000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.271979,45.480221
2023-187481,2023-06-29,000001,Vente,34000,,,LE BOURG,B002,16320,16408,Villebois-Lavalette,16,,,16408000AL0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,0.276693,45.480173
2023-187481,2023-06-29,000001,Vente,34000,,,LES CLOS,B012,16320,16408,Villebois-Lavalette,16,,,16408000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.276427,45.48007
2023-188802,2023-08-03,000001,Vente,108000,22,,RUE DES RAMPEAUX M PETIOT,0140,16320,16408,Villebois-Lavalette,16,,,16408000AM0261,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,129,0.27843,45.482031
2023-189668,2023-10-04,000002,Vente,40000,2,,RTE DU MOULIN DE REDEUIL,0105,16320,16408,Villebois-Lavalette,16,,,16408000AC0062,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,90,0.2823,45.486121
2023-189668,2023-10-04,000002,Vente,40000,,,L HOUMEAU,B021,16320,16408,Villebois-Lavalette,16,,,16408000AC0247,,,,,,,,,,,,,0,,,,,J,jardins,,,50,,
2023-190385,2023-10-31,000001,Vente,146000,23,,RUE DE LA CROIX DE QUART,0033,16320,16408,Villebois-Lavalette,16,,,16408000AM0171,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,247,0.278212,45.483862
2023-190385,2023-10-31,000001,Vente,146000,,,CHEZ COLOMBIER,B009,16320,16408,Villebois-Lavalette,16,,,16408000AM0172,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.277629,45.483879
2023-190385,2023-10-31,000001,Vente,146000,,,CHEZ COLOMBIER,B009,16320,16408,Villebois-Lavalette,16,,,16408000AM0223,,,,,,,,,,,,,0,,,,,J,jardins,,,54,0.277143,45.483884
2023-190541,2023-10-19,000001,Vente,10000,,,PUY SANSEAU,B031,16320,16408,Villebois-Lavalette,16,,,16408000ZH0089,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.285202,45.480186
2023-190670,2023-11-10,000001,Vente,19000,,,LE BOURG,B002,16320,16408,Villebois-Lavalette,16,,,16408000AM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,337,0.278596,45.482994
2023-190670,2023-11-10,000001,Vente,19000,,,LE BOURG,B002,16320,16408,Villebois-Lavalette,16,,,16408000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.278666,45.483062
2023-190670,2023-11-10,000001,Vente,19000,8,,RUE DE LA CROIX DE QUART,0033,16320,16408,Villebois-Lavalette,16,,,16408000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.278579,45.482833
2023-190670,2023-11-10,000001,Vente,19000,8,,RUE DE LA CROIX DE QUART,0033,16320,16408,Villebois-Lavalette,16,,,16408000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.278579,45.482833
2023-190670,2023-11-10,000001,Vente,19000,8,,RUE DE LA CROIX DE QUART,0033,16320,16408,Villebois-Lavalette,16,,,16408000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.278579,45.482833
2023-190987,2023-11-23,000001,Vente,50000,2,,RUE DE L EGLISE SAINT ROMAIN,0047,16320,16408,Villebois-Lavalette,16,,,16408000AD0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,32,0.280461,45.482192
