siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501239,00117,21650123900117,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE MUNIC AUTONOME TOURISTIQUE SPORTIV,,,,60.2C,NAF1993,N,0.620415,42.972313,0.51,street,Rue Saint Martin 65370 Sainte-Marie,65391_0010,D,RUE SAINT MARTIN,
216503912,00018,21650391200018,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504901,00015,26650490100015,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.620415,42.972313,0.51,street,Rue Saint Martin 65370 Sainte-Marie,65391_0010,G,RUE SAINT MARTIN,
319108239,00025,31910823900025,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320703754,00020,32070375400020,O,1994-12-12,,,,2019-11-14T14:00:52,false,3,LE MOULIN DES BASSES,,,CHE,DE PIERREFITTE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.6C,NAF1993,N,5.3471281,48.9102421,0.8,poi.track,Chemin rural de Pierrefitte à Lahaymeix Pierrefitte-sur-Aire,https://osm.org/way/370040662,G,,
327053880,00016,32705388000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327346300,00012,32734630000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
331728717,00017,33172871700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340052224,00045,34005222400045,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,CHALET DE L'ADOUR,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379135494,00019,37913549400019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,RESIDENCE LE VIEUX VILLAGE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.0656486,43.223556,0.73,poi.residential,Résidence Le Village (Zone résidentielle) Tarbes,https://osm.org/way/372229525,G,,
389833781,00013,38983378100013,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391915485,00018,39191548500018,O,1993-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
395379852,00027,39537985200027,O,2020-01-01,,,,2021-06-19T11:44:28,true,1,,1,,RUE,D'ANTEJAN,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.625871,42.970568,0.72,housenumber,1 R d’Antejan 65370 Sainte-Marie,65391_0001_00001,G,1 R D ANTEJAN,
398723932,00032,39872393200032,O,2012-11-01,,,,2019-11-14T14:00:52,true,3,,,,,VILLAGE - D161,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
399272608,00015,39927260800015,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE PIERREFITTE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4W,NAF1993,N,5.3471281,48.9102421,0.8,poi.track,Chemin rural de Pierrefitte à Lahaymeix Pierrefitte-sur-Aire,https://osm.org/way/370040662,G,,
404218158,00016,40421815800016,O,1996-03-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424699734,00028,42469973400028,O,2014-06-23,01,2020,,2022-08-29T09:06:06,true,1,,,,,LABARRERE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,02.40Z,NAFRev2,N,0.0859474,43.9439597,0.96,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
428618722,00014,42861872200014,P,2000-01-05,,,,2021-07-12T03:46:39,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],65391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
430525873,00013,43052587300013,O,1980-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
433583390,00029,43358339000029,O,2012-11-14,,,,2021-02-23T13:15:09,true,1,CHEZ MELLE TURIA PRONOST-BLASCO,,,CHE,DE PEYREHITTE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,93.12Z,NAFRev2,N,-0.0855655,43.0658918,0.81,poi.track,Chemin de Peyrehitte Ségus,https://osm.org/way/190113745,G,,
437763501,00016,43776350100016,O,2001-05-10,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DU POUY,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,-0.8541241,43.8298747,0.81,poi.track,Impasse du Pouy (Chemin) Bégaar,https://osm.org/way/407498606,G,,
439524778,00016,43952477800016,O,2001-10-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE DE SAINTE MARIE,,,,LE VILLAGE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.620101,42.972219,0.34,street,Rue de Vignole 65370 Sainte-Marie,65391_0020,G,RUE DE VIGNOLE,
444488415,00019,44448841500019,O,2002-09-02,NN,,,2019-11-14T14:00:52,true,1,,,,,LE VIEUX VILLAGE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2C,NAF1993,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
453230757,00024,45323075700024,O,2005-05-06,NN,,,2019-11-14T14:00:52,true,5,,,,,HOURSENTUT ESCHARS,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
476011416,00015,47601141600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476210059,00012,47621005900012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476310362,00019,47631036200019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476611082,00019,47661108200019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
498860774,00054,49886077400054,O,2018-01-01,,,,2020-11-30T03:35:46,true,2,,,,,LE VILLAGE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,66.19A,NAFRev2,N,0.620101,42.972219,0.34,street,Rue de Vignole 65370 Sainte-Marie,65391_0020,G,RUE DE VIGNOLE,
503805178,00012,50380517800012,O,2007-11-01,,,,2019-11-14T14:00:52,true,2,,,,CHE,D ESCARRET QUART NOGUES,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
520022732,00058,52002273200058,P,2022-10-01,,,,2023-01-09T11:09:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],65391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
522929280,00017,52292928000017,P,2010-06-29,,,,2019-12-03T13:05:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],65391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
522929280,00025,52292928000025,P,2019-10-30,,,4312BA,2019-12-03T13:05:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],65391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-30,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
534740881,00014,53474088100014,O,2011-10-01,,,,2021-11-26T04:01:34,false,2,,,,,LE VILLAGE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,85.52Z,NAFRev2,N,0.620101,42.972219,0.34,street,Rue de Vignole 65370 Sainte-Marie,65391_0020,G,RUE DE VIGNOLE,
776961591,00059,77696159100059,O,2012-04-10,,,,2019-11-14T14:00:52,true,2,VILLAGE,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
777148701,00017,77714870100017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
791545551,00016,79154555100016,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,,ANTEJAN,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.625325,42.970716,0.91,street,R d’Antejan 65370 Sainte-Marie,65391_0001,G,R D ANTEJAN,
889111662,00017,88911166200017,O,2016-01-19,,,,2020-09-21T09:51:08,true,1,,,,,LE VILLAGE,65370,SAINTE-MARIE,,,65391,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,94.99Z,NAFRev2,N,0.620101,42.972219,0.34,street,Rue de Vignole 65370 Sainte-Marie,65391_0020,G,RUE DE VIGNOLE,
