siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102231,00019,21110223100019,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.422566,43.128982,0.42,street,Le Village 11570 Mas-des-Cours,11223_ytz7fd,D,LE VILLAGE,
211102231,00027,21110223100027,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.422566,43.128982,0.42,street,Le Village 11570 Mas-des-Cours,11223_ytz7fd,D,LE VILLAGE,
261104566,00011,26110456600011,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.422566,43.128982,0.42,street,Le Village 11570 Mas-des-Cours,11223_ytz7fd,G,LE VILLAGE,
333356657,00085,33335665700085,O,2009-12-01,,,,2019-11-14T14:00:18,false,2,,,,,MARTROU,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,2.427582,43.140192,0.92,street,Martrou 11570 Mas-des-Cours,11223_etm0sg,G,MARTROU,
409274875,00023,40927487500023,O,2007-03-14,,,,2022-03-08T17:34:36,false,3,,,,,PECH D ASPE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERME PECH D'ASPE,,,,01.50Z,NAFRev2,N,2.43854,43.130731,0.92,street,Pech d’Aspe 11570 Mas-des-Cours,11223_B056,G,PECH D ASPE,
409274875,00031,40927487500031,O,2009-06-01,,,,2019-11-14T14:00:18,false,2,,,,,PECH D'ASPE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,55.20Z,NAFRev2,N,2.43854,43.130731,0.92,street,Pech d’Aspe 11570 Mas-des-Cours,11223_B056,G,PECH D ASPE,
444449094,00010,44444909400010,O,2003-01-02,NN,,4332AA,2019-11-14T14:00:18,true,6,,,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,43.32A,NAFRev2,O,2.423261,43.129086,0.93,street,Rue de la Mairie 11570 Mas-des-Cours,11223_0010,G,RUE DE LA MAIRIE,
452552458,00013,45255245800013,O,2004-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DES CYPRES,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,52.6D,NAFRev1,N,2.423261,43.129086,0.59,street,Rue de la Mairie 11570 Mas-des-Cours,11223_0010,G,RUE DE LA MAIRIE,
480115229,00019,48011522900019,O,2004-12-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512956137,00016,51295613700016,O,2009-02-02,NN,,,2019-11-14T14:00:18,false,4,LE VILLAGE,,,,,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,87.90A,NAFRev2,O,2.422566,43.128982,0.92,street,Le Village 11570 Mas-des-Cours,11223_ytz7fd,D,LE VILLAGE,
753755883,00018,75375588300018,O,2012-08-13,,,,2019-11-14T14:00:18,true,2,,,,,LA PLACE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,43.32B,NAFRev2,N,2.42382,43.129349,0.92,street,La Place 11570 Mas-des-Cours,11223_2bxkug,G,LA PLACE,
798731667,00019,79873166700019,O,2013-11-26,,,,2019-11-14T14:00:18,false,2,,,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,70.10Z,NAFRev2,N,2.423261,43.129086,0.93,street,Rue de la Mairie 11570 Mas-des-Cours,11223_0010,G,RUE DE LA MAIRIE,
798731667,00035,79873166700035,O,2013-12-01,,,,2019-11-14T14:00:18,false,2,,,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,43.32A,NAFRev2,N,2.423261,43.129086,0.93,street,Rue de la Mairie 11570 Mas-des-Cours,11223_0010,G,RUE DE LA MAIRIE,
798810578,00012,79881057800012,O,2013-11-26,,,,2022-04-04T10:44:04,true,3,,4,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,70.22Z,NAFRev2,N,2.423618,43.129123,0.93,housenumber,4 Rue de la Mairie 11570 Mas-des-Cours,11223_0010_00004,G,4 RUE DE LA MAIRIE,
798810578,00020,79881057800020,O,2022-03-18,,,,2022-08-16T11:02:25,false,1,,4,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20A,NAFRev2,N,2.423618,43.129123,0.93,housenumber,4 Rue de la Mairie 11570 Mas-des-Cours,11223_0010_00004,G,4 RUE DE LA MAIRIE,
804663599,00012,80466359900012,O,2014-10-01,,,,2019-11-14T14:00:18,false,3,,,,,LA SALADOU,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2019-01-01,F,LE BROUTARD DES GARRIGUES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
829200997,00015,82920099700015,O,2014-06-24,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,93.29Z,NAFRev2,N,2.423261,43.129086,0.93,street,Rue de la Mairie 11570 Mas-des-Cours,11223_0010,G,RUE DE LA MAIRIE,
834785107,00014,83478510700014,O,2018-01-16,,,,2022-03-08T04:28:24,true,1,,4,,RUE,DE LA MAIRIE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,68.20B,NAFRev2,N,2.423618,43.129123,0.93,housenumber,4 Rue de la Mairie 11570 Mas-des-Cours,11223_0010_00004,G,4 RUE DE LA MAIRIE,
840432892,00015,84043289200015,O,2018-06-06,,,,2019-11-14T14:00:18,true,1,DOM DE PECH D ASPE,,,DOM,DE PECH D ASPE,11570,MAS-DES-COURS,,,11223,,,,,,,,,,,,,,,,,,,2018-06-06,A,BELLE LURETTE,,,,01.43Z,NAFRev2,N,2.43854,43.130731,0.62,street,Pech d’Aspe 11570 Mas-des-Cours,11223_B056,G,PECH D ASPE,
900648411,00024,90064841100024,P,2021-12-15,,,,2022-03-05T04:02:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAS-DES-COURS,,[ND],11223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
