id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416773,2020-03-31,000001,Vente,145300,37,B,RUE HECTOR DE GALARD,0025,32700,32442,Terraube,32,,,32442000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.551401,43.906245
2020-416773,2020-03-31,000001,Vente,145300,37,,RUE HECTOR DE GALARD,0025,32700,32442,Terraube,32,,,32442000AV0056,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,53,0.551381,43.9063
2020-416884,2020-04-11,000001,Vente,136740,12,,RUE DES ECOLES,0015,32700,32442,Terraube,32,,,32442000ZS0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1978,0.555945,43.904853
2020-416988,2020-05-16,000001,Vente,179500,5204,,A LA TUILERIE,B144,32700,32442,Terraube,32,,,32442000ZT0005,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1000,0.544191,43.909651
2020-416988,2020-05-16,000001,Vente,179500,5204,,A LA TUILERIE,B144,32700,32442,Terraube,32,,,32442000ZT0005,,,,,,,,,,,,,0,1,Maison,114,3,BT,taillis simples,,,2669,0.544191,43.909651
2020-416988,2020-05-16,000001,Vente,179500,,,A LA TUILERIE,B144,32700,32442,Terraube,32,,,32442000ZT0116,,,,,,,,,,,,,0,,,,,P,prés,,,670,0.544377,43.909439
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,16880,0.53164,43.917983
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,8450,0.53164,43.917983
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,0.53164,43.917983
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7910,0.53164,43.917983
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,0.53164,43.917983
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,2980,0.53164,43.917983
2020-417678,2020-06-29,000001,Vente,90277.78,5110,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0023,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2055,0.531057,43.918222
2020-417678,2020-06-29,000001,Vente,90277.78,5110,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0023,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,2055,0.531057,43.918222
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,84,0.530041,43.919205
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.530041,43.919205
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,8396,0.52958,43.918352
2020-417678,2020-06-29,000001,Vente,90277.78,,,A LARROQUE,B081,32700,32442,Terraube,32,,,32442000ZB0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,571,0.52958,43.918352
2020-418879,2020-09-23,000001,Vente,5600,,,BOIS DU CAP LONG,B010,32700,32442,Terraube,32,,,32442000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,12280,0.521459,43.900684
2020-418920,2020-10-01,000001,Vente,275000,6012,,A PINOT,B119,32700,32442,Terraube,32,,,32442000ZM0010,,,,,,,,,,,,,0,1,Maison,169,4,P,prés,,,3400,0.584818,43.891958
2020-418920,2020-10-01,000001,Vente,275000,6012,,A PINOT,B119,32700,32442,Terraube,32,,,32442000ZM0010,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,2500,0.584818,43.891958
2020-418920,2020-10-01,000001,Vente,275000,,,A PINOT,B119,32700,32442,Terraube,32,,,32442000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,3326,0.584684,43.891515
2020-418920,2020-10-01,000001,Vente,275000,,,A PINOT,B119,32700,32442,Terraube,32,,,32442000ZM0088,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.584227,43.891457
2020-419364,2020-10-22,000001,Vente,160000,61,,BD DES PYRENEES,0050,32700,32442,Terraube,32,,,32442000AV0047,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,119,0.55112,43.906064
2020-419503,2020-10-13,000001,Vente,46000,,,A BIDOYE,B008,32700,32442,Terraube,32,,,32442000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,22766,0.532405,43.909201
2020-419503,2020-10-13,000001,Vente,46000,,,A BIDOYE,B008,32700,32442,Terraube,32,,,32442000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,10700,0.532966,43.910578
2020-419503,2020-10-13,000001,Vente,46000,,,A BIDOYE,B008,32700,32442,Terraube,32,,,32442000ZB0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,6161,0.532966,43.910578
2020-419503,2020-10-13,000001,Vente,46000,,,A BOUE,B013,32700,32442,Terraube,32,,,32442000ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,13680,0.543457,43.908746
2020-419503,2020-10-13,000001,Vente,46000,,,A BOUE,B013,32700,32442,Terraube,32,,,32442000ZT0121,,,,,,,,,,,,,0,,,,,T,terres,,,208161,0.536947,43.910844
2020-419503,2020-10-13,000001,Vente,46000,,,A BOUE,B013,32700,32442,Terraube,32,,,32442000ZT0123,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.536388,43.910959
2020-419503,2020-10-13,000001,Vente,46000,,,A BOUE,B013,32700,32442,Terraube,32,,,32442000ZT0124,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.53505,43.91136
2020-420127,2020-12-16,000001,Vente,111616.8,,,A POUJES,B120,32700,32442,Terraube,32,,,32442000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,28515,0.563281,43.895035
2020-420127,2020-12-16,000001,Vente,111616.8,,,A POUJES,B120,32700,32442,Terraube,32,,,32442000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,28516,0.563281,43.895035
2020-420127,2020-12-16,000001,Vente,111616.8,,,AU SAUBY,B137,32700,32442,Terraube,32,,,32442000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,17949,0.560813,43.892764
2020-420127,2020-12-16,000001,Vente,111616.8,,,AU SAUBY,B137,32700,32442,Terraube,32,,,32442000ZO0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4900,0.560813,43.892764
2020-420127,2020-12-16,000001,Vente,111616.8,,,AU SAUBY,B137,32700,32442,Terraube,32,,,32442000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,59641,0.560987,43.895208
