siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092583,00018,20009258300018,O,2020-01-01,,,,2020-01-16T11:49:11,true,1,,3,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.063874,43.316405,0.86,housenumber,3 Place de la République 65390 Andrest,65007_0039_00003,G,3 PLACE DE LA REPUBLIQUE,
216500074,00010,21650007400010,O,1983-03-01,03,2018,,2020-08-25T10:18:29,true,4,,3,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.063874,43.316405,0.86,housenumber,3 Place de la République 65390 Andrest,65007_0039_00003,G,3 PLACE DE LA REPUBLIQUE,
216500074,00028,21650007400028,O,1983-12-21,03,2018,,2020-08-25T10:18:29,false,3,,2,,RUE,DU DOCTEUR CALMETTE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.060735,43.316238,0.94,housenumber,2 Rue du Docteur Calmette 65390 Andrest,65007_0004_00002,G,2 RUE DU DOCTEUR CALMETTE,
216500074,00036,21650007400036,O,1983-12-21,NN,,,,false,4,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256500786,00015,25650078600015,O,1983-03-01,02,2018,,2020-08-25T10:20:33,true,5,,3,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,N,0.063874,43.316405,0.86,housenumber,3 Place de la République 65390 Andrest,65007_0039_00003,G,3 PLACE DE LA REPUBLIQUE,
256501040,00016,25650104000016,O,1983-03-01,NN,,,2008-10-16T15:48:45,true,3,,,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2004-12-25,F,SICOM ELECTRIFICATION TARBES NORD,,,,75.1E,NAFRev1,N,0.063847,43.316256,0.85,street,Place de la République 65390 Andrest,65007_0039,G,PLACE DE LA REPUBLIQUE,
266501311,00010,26650131100010,O,1984-11-20,NN,,,2020-08-28T16:16:38,true,4,,,,,MAIRIE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501976,00017,29650197600017,O,1996-05-20,NN,,,,true,4,MAIRIE,3,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.1C,NAFRev1,N,0.063874,43.316405,0.86,housenumber,3 Place de la République 65390 Andrest,65007_0039_00003,G,3 PLACE DE LA REPUBLIQUE,
300252244,00029,30025224400029,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.063283,43.320625,0.94,street,Rue Jean Jaurès 65390 Andrest,65007_0022,G,RUE JEAN JAURES,
301590667,00012,30159066700012,O,1900-01-01,NN,,,,false,4,,,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,0.064899,43.318236,0.94,street,Rue Jean Moulin 65390 Andrest,65007_0061,G,RUE JEAN MOULIN,
301590667,00020,30159066700020,O,1996-07-01,01,2018,,2020-08-25T10:22:02,true,4,,23,,RUE,JACQUES DUCLOS,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,0.068163,43.320305,0.94,housenumber,23 Rue Jacques Duclos 65390 Andrest,65007_0018_00023,G,23 RUE JACQUES DUCLOS,
302132329,00012,30213232900012,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,52.3A,NAF1993,O,0.064899,43.318236,0.94,street,Rue Jean Moulin 65390 Andrest,65007_0061,G,RUE JEAN MOULIN,
302563424,00043,30256342400043,O,1997-10-01,,,,2008-11-07T00:18:35,true,3,,14,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1K,NAF1993,N,0.064489,43.318734,0.94,housenumber,14 Rue Jean Moulin 65390 Andrest,65007_0061_00014,G,14 RUE JEAN MOULIN,
302601430,00044,30260143000044,O,1987-04-15,NN,,,2008-01-04T19:21:17,true,5,,2,,RUE,DE LA MOISSON,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.068901,43.32106,0.94,housenumber,2 Rue de la Moisson 65390 Andrest,65007_0145_00002,G,2 RUE DE LA MOISSON,
303363089,00010,30336308900010,O,,,,,,true,1,,,,RUE,PAUL ELUARD,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.063691,43.31508,0.94,street,Rue Paul Eluard 65390 Andrest,65007_0038,G,RUE PAUL ELUARD,
303970347,00017,30397034700017,O,,NN,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
304812159,00024,30481215900024,O,1984-07-01,NN,,,2014-07-08T00:12:40,true,4,,,,CHE,DE L'AIGUILLON,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.29B,NAFRev2,N,0.065186,43.325716,0.84,street,Chemin de l'Aiguillon 65390 Andrest,65007_0001,G,CHEMIN DE L AIGUILLON,
305340432,00015,30534043200015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,0.063847,43.316256,0.85,street,Place de la République 65390 Andrest,65007_0039,G,PLACE DE LA REPUBLIQUE,
305858136,00016,30585813600016,O,,NN,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,62.43,NAP,N,,,0,,,,,,
306296591,00010,30629659100010,O,1976-01-01,NN,,,,true,3,,,,RUE,JULIOT CURIE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,0.066192,43.317067,0.78,street,Rue Joliot Curie 65390 Andrest,65007_0019,G,RUE JOLIOT CURIE,
307045138,00012,30704513800012,O,1964-01-01,NN,,,2012-07-28T10:33:10,true,4,,11,,RUE,DE GARENNE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.059193,43.314265,0.79,housenumber,11 Rue des Garennes 65390 Andrest,65007_0012_00011,G,11 RUE DES GARENNES,
307320978,00025,30732097800025,O,1997-07-02,,,,,true,1,,7,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6K,NAF1993,N,0.064077,43.319292,0.94,housenumber,7 Rue Jean Moulin 65390 Andrest,65007_0061_00007,G,7 RUE JEAN MOULIN,
308493295,00015,30849329500015,O,,,,,,true,1,,,,RUE,NATIONALE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
310711692,00015,31071169200015,O,1977-01-01,NN,,,,true,4,,,,RTE,DE TARBES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,31.1C,NAF1993,O,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
310868138,00028,31086813800028,O,,NN,,,,true,1,,,,RTE,DE MARSAC,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,55.73,NAP,N,3.7189464,45.4935642,0.76,poi,Route de Marsac à La Frétisse (Pont) Marsac-en-Livradois,https://osm.org/way/80230850,G,,
311134324,00046,31113432400046,O,1995-05-24,NN,,,,true,1,,5,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,74.8F,NAF1993,N,0.064151,43.319166,0.94,housenumber,5 Rue Jean Moulin 65390 Andrest,65007_0061_00005,G,5 RUE JEAN MOULIN,
311157705,00014,31115770500014,O,,NN,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,81.21,NAP,N,,,0,,,,,,
311184279,00017,31118427900017,O,,,,,,true,1,,,,RUE,GAGARINE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.067053,43.31703,0.94,street,Rue Gagarine 65390 Andrest,65007_0008,G,RUE GAGARINE,
311528236,00038,31152823600038,O,1999-07-01,NN,,,,false,3,,2,,RUE,MOLIERE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,74.2C,NAFRev1,N,0.06339,43.316211,0.94,housenumber,2 Rue Molière 65390 Andrest,65007_0026_00002,G,2 RUE MOLIERE,
312187040,00018,31218704000018,O,1900-01-01,NN,,,2018-09-29T12:13:46,true,3,,41,,RUE,DU VIGNEMALE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067903,43.307304,0.66,street,Route du Vignemale 65390 Andrest,65007_0056,G,ROUTE DU VIGNEMALE,
312437189,00037,31243718900037,O,2018-05-04,,,,2021-02-23T10:39:41,true,1,,9,,RUE,PICASSO,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,70.22Z,NAFRev2,N,0.058162,43.322285,0.94,housenumber,9 Rue Picasso 65390 Andrest,65007_0034_00009,G,9 RUE PICASSO,
312624406,00012,31262440600012,O,1978-01-01,NN,,,2008-06-29T12:08:02,true,3,,,,RTE,DE TARBES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
312703580,00018,31270358000018,O,,NN,,,,true,1,,,,RUE,DE L'ADOUR,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.01,NAP,N,0.065162,43.320334,0.94,street,Rue de l'Adour 65390 Andrest,65007_0066,G,RUE DE L ADOUR,
314597238,00026,31459723800026,O,1984-04-01,NN,,,2008-01-04T20:31:19,true,4,,,,LOT,LAMAYOU,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064506,43.327284,0.54,street,Rue de Lamayoux 65390 Andrest,65007_0135,G,RUE DE LAMAYOUX,
314597410,00013,31459741000013,O,1900-01-01,,,,2015-01-29T09:38:07,false,2,,,,RUE,VOLTAIRE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.066526,43.320545,0.94,street,Rue Voltaire 65390 Andrest,65007_0060,G,RUE VOLTAIRE,
315129189,00025,31512918900025,O,1983-01-01,NN,,,2016-04-12T03:55:28,true,4,,,,RTE,DE TARBES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
315213835,00012,31521383500012,O,,,,,,true,1,,,,RTE,DE VIC,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,3.2576538,45.6651656,0.73,poi,Route de Vic le Comte (Pont) Laps,https://osm.org/way/391979577,G,,
315273540,00023,31527354000023,O,1986-01-18,NN,,,,false,4,,1,,RUE,PASTEUR,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,52.6E,NAF1993,N,0.060668,43.316784,0.94,housenumber,1 Rue Pasteur 65390 Andrest,65007_0033_00001,G,1 RUE PASTEUR,
315417147,00040,31541714700040,O,1997-12-06,NN,,,,true,4,,11,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,52.1C,NAF1993,O,0.063804,43.319791,0.94,housenumber,11 Rue Jean Moulin 65390 Andrest,65007_0061_00011,G,11 RUE JEAN MOULIN,
316738459,00023,31673845900023,O,2000-04-03,NN,,,,true,1,,9,,RUE,DOCTEUR CALMETTES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,36.1G,NAF1993,N,0.060999,43.315225,0.86,housenumber,9 Rue du Docteur Calmette 65390 Andrest,65007_0004_00009,G,9 RUE DU DOCTEUR CALMETTE,
317138709,00041,31713870900041,O,1999-01-04,NN,,,,true,1,,11,,RUE,JACQUES DUCLOS,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4J,NAF1993,N,0.068421,43.318521,0.94,housenumber,11 Rue Jacques Duclos 65390 Andrest,65007_0018_00011,G,11 RUE JACQUES DUCLOS,
318424801,00054,31842480100054,O,2018-01-01,,,,2021-02-23T10:43:02,false,1,,10,,PL,DES PYRENEES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2018-01-01,A,ADMR,,,LES CANALOUS,88.91A,NAFRev2,O,0.062269,43.314011,0.84,housenumber,10 Place des Pyrénées 65390 Andrest,65007_0042_00010,G,10 PLACE DES PYRENEES,
319618716,00017,31961871600017,O,1980-03-28,NN,,,2021-06-19T08:36:14,true,4,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319819397,00013,31981939700013,O,,NN,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,39.01,NAP,N,,,0,,,,,,
319868402,00037,31986840200037,O,2016-06-24,,,,2021-02-23T10:44:03,true,1,,10,,RTE,D'AURENSAN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,96.09Z,NAFRev2,N,0.071065,43.314528,0.84,housenumber,10 Route d'Aurensan 65390 Andrest,65007_0072_00010,G,10 ROUTE D AURENSAN,
320001639,00048,32000163900048,O,1998-12-02,NN,,,2006-11-25T09:46:12,true,1,,9,,RUE,JOLIOT CURIE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.066615,43.314795,0.94,housenumber,9 Rue Joliot Curie 65390 Andrest,65007_0019_00009,G,9 RUE JOLIOT CURIE,
320834120,00117,32083412000117,O,1998-09-01,,,,,true,1,,8,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,0.065065,43.31822,0.94,housenumber,8 Rue Jean Moulin 65390 Andrest,65007_0061_00008,G,8 RUE JEAN MOULIN,
321291015,00022,32129101500022,O,,,,,,true,1,,,,LOT,DES HOSSES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.60,NAP,N,0.060747,43.323822,0.67,street,Chemin des Hosses 65390 Andrest,65007_0130,G,CHEMIN DES HOSSES,
321555807,00015,32155580700015,O,,NN,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
321562043,00018,32156204300018,O,,,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,39.01,NAP,N,,,0,,,,,,
321575722,00012,32157572200012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,0.063847,43.316256,0.85,street,Place de la République 65390 Andrest,65007_0039,G,PLACE DE LA REPUBLIQUE,
321601544,00018,32160154400018,O,1979-02-01,,,,2009-06-27T04:22:25,false,5,,24,,CHE,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2U,NAFRev1,O,0.067078,43.326458,0.78,housenumber,24 Chemin de l'Aiguillon 65390 Andrest,65007_0001_00024,G,24 CHEMIN DE L AIGUILLON,
321601544,00026,32160154400026,O,2006-01-01,NN,,,2014-07-08T00:25:45,true,3,,12,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99D,NAFRev2,O,0.064641,43.318641,0.94,housenumber,12 Rue Jean Moulin 65390 Andrest,65007_0061_00012,G,12 RUE JEAN MOULIN,
321601551,00013,32160155100013,O,1979-02-13,NN,,,2016-04-20T09:08:59,false,3,,,,RTE,DE TARBES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
321716185,00012,32171618500012,O,1981-05-07,NN,,,2021-06-14T11:01:32,true,3,,,,RUE,DU VIGNEMALE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067903,43.307304,0.78,street,Route du Vignemale 65390 Andrest,65007_0056,G,ROUTE DU VIGNEMALE,
322430331,00031,32243033100031,O,1997-02-05,NN,,,,true,1,,9,,RUE,THEOPHILE GAUTIER,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,0.062685,43.318428,0.94,housenumber,9 Rue Théophile Gautier 65390 Andrest,65007_0062_00009,G,9 RUE THEOPHILE GAUTIER,
322856907,00058,32285690700058,O,2010-03-12,,,,2010-10-01T06:26:50,false,2,,2,,PL,DE LA LIBERTE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.51Z,NAFRev2,N,0.064517,43.319932,0.84,housenumber,2 Place de la Liberté 65390 Andrest,65007_0024_00002,G,2 PLACE DE LA LIBERTE,
322921354,00021,32292135400021,O,1986-07-01,NN,,,2008-01-04T18:40:30,true,3,,,,LOT,LAMAYOU,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064506,43.327284,0.54,street,Rue de Lamayoux 65390 Andrest,65007_0135,G,RUE DE LAMAYOUX,
323073650,00018,32307365000018,O,,,,,,true,1,,,,RTE,BORDEAUX,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
324762079,00014,32476207900014,O,1982-06-21,NN,,,2011-03-23T09:50:09,true,3,,14,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.064763,43.315278,0.86,housenumber,14 Place de la République 65390 Andrest,65007_0039_00014,G,14 PLACE DE LA REPUBLIQUE,
325596054,00024,32559605400024,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.063283,43.320625,0.94,street,Rue Jean Jaurès 65390 Andrest,65007_0022,G,RUE JEAN JAURES,
325747517,00010,32574751700010,O,,,,,,true,1,,,,LOT,SENMARTIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327200374,00012,32720037400012,O,,,,,,true,1,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
329319016,00013,32931901600013,O,,NN,,,,true,1,,,,CHE,DE L'AIGUILLON,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.065186,43.325716,0.84,street,Chemin de l'Aiguillon 65390 Andrest,65007_0001,G,CHEMIN DE L AIGUILLON,
331935361,00021,33193536100021,O,2013-02-20,,,,2014-06-25T04:36:42,true,2,,3,,PL,DE LA COURTE BOULE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2014-07-01,F,GENERATION 80,,,,93.29Z,NAFRev2,N,0.065993,43.317403,0.86,housenumber,3 Place de la Courte Boule 65390 Andrest,65007_0009_00003,G,3 PLACE DE LA COURTE BOULE,
332417666,00010,33241766600010,O,,NN,,,,true,1,,,,RUE,PASTEUR,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,O,0.060668,43.316784,0.94,street,Rue Pasteur 65390 Andrest,65007_0033,G,RUE PASTEUR,
332500560,00013,33250056000013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.08,NAP,N,0.063847,43.316256,0.85,street,Place de la République 65390 Andrest,65007_0039,G,PLACE DE LA REPUBLIQUE,
334466455,00022,33446645500022,O,2001-11-19,NN,,,2008-11-07T00:54:41,true,3,,1,,RUE,DU DOCTEUR CALMETTE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.3F,NAFRev1,N,0.061103,43.315915,0.94,housenumber,1 Rue du Docteur Calmette 65390 Andrest,65007_0004_00001,G,1 RUE DU DOCTEUR CALMETTE,
335268736,00014,33526873600014,O,,,,,,true,1,,1,,LOT,SOUPTES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.064667,43.325681,0.33,street,Lotissement les Chardons 65390 Andrest,65007_a015,G,LOTISSEMENT LES CHARDONS,
338093941,00023,33809394100023,O,1988-09-01,02,2018,4391AZ,2021-01-15T19:34:48,true,5,,9,,RUE,DES MIMOSAS,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,0.061676,43.326238,0.94,housenumber,9 Rue des Mimosas 65390 Andrest,65007_0140_00009,G,9 RUE DES MIMOSAS,
338272206,00016,33827220600016,O,1986-07-01,NN,,,2008-01-04T21:18:57,true,3,,,,LOT,LAMAYOU,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064506,43.327284,0.54,street,Rue de Lamayoux 65390 Andrest,65007_0135,G,RUE DE LAMAYOUX,
338420771,00010,33842077100010,O,,NN,,,,true,1,,,,PL,DE LA PAIX,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.43,NAP,N,0.063204,43.320286,0.81,street,Place de la Paix 65390 Andrest,65007_0036,G,PLACE DE LA PAIX,
338599186,00024,33859918600024,O,2006-01-28,,,8219ZP,2015-08-13T04:12:56,true,3,,31,,RTE,DU VIGNEMALE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90B,NAFRev2,N,0.068564,43.296558,0.85,housenumber,31 Route du Vignemale 65390 Andrest,65007_0056_00031,G,31 ROUTE DU VIGNEMALE,
340492776,00026,34049277600026,O,1993-01-15,NN,,,2018-07-03T08:33:29,false,4,,,,RUE,DU DOCTEUR CALMETTE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,71.11Z,NAFRev2,N,0.061103,43.315915,0.94,street,Rue du Docteur Calmette 65390 Andrest,65007_0004,G,RUE DU DOCTEUR CALMETTE,
341068138,00021,34106813800021,O,1995-07-01,NN,,,2006-11-25T10:40:10,false,4,,5,,PL,DES PYRENEES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.063062,43.313755,0.83,housenumber,5 Place des Pyrénées 65390 Andrest,65007_0042_00005,G,5 PLACE DES PYRENEES,
341164614,00016,34116461400016,O,,NN,,,,true,1,,3,,LOT,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,69.23,NAP,N,0.064667,43.325681,0.75,housenumber,3 Lotissement les Chardons 65390 Andrest,65007_a015_00003,G,3 LOTISSEMENT LES CHARDONS,
341551588,00013,34155158800013,O,1987-05-29,NN,,,2018-09-04T13:13:48,true,4,,,,PL,DE LA PAIX,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,68.20A,NAFRev2,N,0.063204,43.320286,0.81,street,Place de la Paix 65390 Andrest,65007_0036,G,PLACE DE LA PAIX,
341575371,00016,34157537100016,O,,,,,,true,1,,,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.12,NAP,N,0.064899,43.318236,0.94,street,Rue Jean Moulin 65390 Andrest,65007_0061,G,RUE JEAN MOULIN,
341743375,00014,34174337500014,O,1987-02-01,NN,,,2005-12-27T16:57:24,true,3,,,,RTE,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341755064,00019,34175506400019,O,1987-05-01,NN,,,,false,3,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
342403300,00011,34240330000011,O,1987-07-01,NN,,,,true,4,,,,RUE,JEAN MOULIN,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,85.1C,NAFRev1,N,0.064899,43.318236,0.94,street,Rue Jean Moulin 65390 Andrest,65007_0061,G,RUE JEAN MOULIN,
343592846,00012,34359284600012,O,1987-10-01,NN,,,2008-01-04T22:17:16,true,3,,,,PL,DE LA REPUBLIQUE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.063847,43.316256,0.85,street,Place de la République 65390 Andrest,65007_0039,G,PLACE DE LA REPUBLIQUE,
344167226,00028,34416722600028,O,2002-04-06,NN,,,2012-03-07T08:13:51,false,5,,9,,CHE,DE LEMPROUM,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,74.7Z,NAFRev1,N,0.062742,43.311361,0.39,housenumber,9 Chemin de Peyralade 65390 Andrest,65007_0153_00009,G,9 CHEMIN DE PEYRALADE,
344823372,00026,34482337200026,O,,NN,,,,true,1,,,,,FRANCE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.3A,NAF1993,N,0.061226,43.321354,0.91,street,Rue Anatole France 65390 Andrest,65007_0011,G,RUE ANATOLE FRANCE,
345069785,00011,34506978500011,O,,NN,,,2018-12-13T03:43:19,true,1,,,,RTE,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
347447542,00015,34744754200015,O,1988-04-15,,,,,true,4,,,,,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347874885,00044,34787488500044,O,2019-06-12,,,,2019-06-17T11:23:42,true,1,,6,,RUE,DU DOCTEUR CALMETTE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,47.89Z,NAFRev2,N,0.060768,43.316026,0.94,housenumber,6 Rue du Docteur Calmette 65390 Andrest,65007_0004_00006,G,6 RUE DU DOCTEUR CALMETTE,
347896862,00039,34789686200039,O,2003-08-01,NN,,,2013-06-16T03:40:48,true,7,,3,,RUE,DU DOCTEUR CALMETTES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.90Z,NAFRev2,N,0.060877,43.31575,0.88,housenumber,3 Rue du Docteur Calmette 65390 Andrest,65007_0004_00003,G,3 RUE DU DOCTEUR CALMETTE,
348628272,00026,34862827200026,O,,NN,,,,true,1,,8,,,VOLTAIRE,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,50.1Z,NAF1993,O,0.066644,43.321673,0.85,housenumber,8 Rue Voltaire 65390 Andrest,65007_0060_00008,G,8 RUE VOLTAIRE,
349322313,00017,34932231300017,O,,NN,,,2006-11-25T11:00:54,true,1,,,,RTE,,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,58.04,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350785648,00014,35078564800014,O,1989-01-01,NN,,2370ZZ,2021-06-19T08:36:14,true,3,,,,RTE,DE TARBES,65390,ANDREST,,,65007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,