id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134421,2019-02-09,000001,Vente,131000,,,LES COUTURES,B027,76440,76345,Haussez,76,,,763450000D0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,6655,1.665268,49.579518
2019-1134421,2019-02-09,000001,Vente,131000,,,LES COUTURES,B027,76440,76345,Haussez,76,,,763450000D0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,6655,1.665268,49.579518
2019-1134421,2019-02-09,000001,Vente,131000,,,LES COUTURES,B027,76440,76345,Haussez,76,,,763450000D0403,,,,,,,,,,,,,0,,,,,J,jardins,,,191,1.663959,49.580286
2019-1134421,2019-02-09,000001,Vente,131000,5194,,LES COUTURES,B027,76440,76345,Haussez,76,,,763450000D0404,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,7023,1.664044,49.579977
2019-1134612,2019-03-08,000001,Vente,166000,,,HAUSSEZ VILLAGE,B044,76440,76345,Haussez,76,,,763450000D0438,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.668233,49.581764
2019-1134612,2019-03-08,000001,Vente,166000,6,,RUE DES MOISSONNEURS,0155,76440,76345,Haussez,76,,,763450000D0512,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1178,1.667989,49.581595
2019-1134612,2019-03-08,000001,Vente,166000,6,,RUE DES MOISSONNEURS,0155,76440,76345,Haussez,76,,,763450000D0512,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.667989,49.581595
2019-1134621,2019-03-12,000001,Vente,2140,,,LA COTE,B025,76440,76345,Haussez,76,,,763450000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,273,1.680176,49.576426
2019-1134621,2019-03-12,000001,Vente,2140,,,LES SABLONS,B067,76440,76345,Haussez,76,,,763450000C0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,1524,,
2019-1134630,2019-03-29,000001,Vente,29000,,,HAUSSEZ VILLAGE,B044,76440,76345,Haussez,76,,,763450000D0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1740,1.669178,49.583223
2019-1135020,2019-06-26,000001,Vente,179000,,,LE BOURNIVAL,B010,76440,76345,Haussez,76,,,763450000B0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,19989,1.697063,49.583846
2019-1135020,2019-06-26,000001,Vente,179000,,,LE BOURNIVAL,B010,76440,76345,Haussez,76,,,763450000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,21453,1.698573,49.585324
2019-1135020,2019-06-26,000001,Vente,179000,,,LE BOURNIVAL,B010,76440,76345,Haussez,76,,,763450000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,85796,1.698573,49.585324
2019-1135020,2019-06-26,000001,Vente,179000,,,FERME DE LA VIEUVILLE,B033,76440,76345,Haussez,76,,,763450000B0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,34668,1.694903,49.585238
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,62100,1.691875,49.583567
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,12852,1.691314,49.584009
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,12853,1.691314,49.584009
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,2992,1.690306,49.584812
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,2718,1.690795,49.584935
2019-1135020,2019-06-26,000001,Vente,179000,,,LES PRES ANNETTE,B059,76440,76345,Haussez,76,,,763450000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,4265,1.694883,49.583738
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,6951,1.692863,49.582745
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,745,1.691127,49.585168
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,744,1.691127,49.585168
2019-1135020,2019-06-26,000001,Vente,179000,,,LA ROUELLE,B066,76440,76345,Haussez,76,,,763450000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,11488,1.693483,49.584184
2019-1135116,2019-07-30,000001,Vente,3870,,,LES MESFRIQUENNES,B050,76440,76345,Haussez,76,,,763450000D0541,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,2247,1.671814,49.580243
2019-1135116,2019-07-30,000001,Vente,3870,,,HAUSSEZ VILLAGE,B044,76440,76345,Haussez,76,,,763450000D0544,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.669439,49.580953
2019-1135116,2019-07-30,000001,Vente,3870,,,HAUSSEZ VILLAGE,B044,76440,76345,Haussez,76,,,763450000D0546,,,,,,,,,,,,,0,,,,,P,prés,,,673,1.670001,49.580784
2019-1135143,2019-07-30,000001,Vente,1820,,,LES MESFRIQUENNES,B050,76440,76345,Haussez,76,,,763450000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,1529,1.674435,49.57936
2019-1135144,2019-03-13,000001,Adjudication,30000,5045,,HAUSSEZ VILLAGE,B044,76440,76345,Haussez,76,,,763450000D0223,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,333,1.666562,49.583202
2019-1135146,2019-07-29,000001,Vente,4000,,,LA FONTAINE D HAUSSELINE,B038,76440,76345,Haussez,76,,,763450000C0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,7867,1.67772,49.576423
2019-1135546,2019-10-26,000001,Vente,115000,5163,,LE ROSAY,B065,76440,76345,Haussez,76,,,763450000C0141,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,587,1.677825,49.57171
2019-1135682,2019-12-04,000001,Vente,67500,5033,,QUARTIER DU HAUT,B060,76440,76345,Haussez,76,,,763450000D0323,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,1.674302,49.594575
2019-1135682,2019-12-04,000001,Vente,67500,5033,,QUARTIER DU HAUT,B060,76440,76345,Haussez,76,,,763450000D0323,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,552,1.674302,49.594575
2019-1135682,2019-12-04,000001,Vente,67500,5033,,QUARTIER DU HAUT,B060,76440,76345,Haussez,76,,,763450000D0323,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,552,1.674302,49.594575
