siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101219,00018,21910121900018,O,1983-03-01,02,2019,,2021-10-27T08:11:18,true,4,,,,PL,DE LA MAIRIE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.39054,48.349194,0.48,street,Rue de la Scierie 91720 Buno-Bonnevaux,91121_mvwmf8,G,RUE DE LA SCIERIE,
219101219,00026,21910121900026,O,1983-12-21,01,2019,,2021-10-27T08:11:18,false,3,,1,,PL,PLACE DE L EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ECOLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.38893,48.360093,0.33,housenumber,1 Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080_00001,G,1 RUE DE LA BROSSE,
259102663,00012,25910266300012,O,2002-04-02,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,1,,PL,DE L EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,37.00Z,NAFRev2,O,2.391612,48.361808,0.41,street,Chemin de l’Egalité 91720 Buno-Bonnevaux,91121_0320,G,CHEMIN DE L EGALITE,
269104097,00010,26910409700010,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.39054,48.349194,0.48,street,Rue de la Scierie 91720 Buno-Bonnevaux,91121_mvwmf8,G,RUE DE LA SCIERIE,
269104105,00011,26910410500011,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.39054,48.349194,0.48,street,Rue de la Scierie 91720 Buno-Bonnevaux,91121_mvwmf8,G,RUE DE LA SCIERIE,
301029047,00026,30102904700026,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES SABLONS,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,2.389875,48.361977,0.94,housenumber,1 Rue des Sablons 91720 Buno-Bonnevaux,91121_0860_00001,G,1 RUE DES SABLONS,
315853879,00031,31585387900031,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,PL,DE L EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.2V,NAF1993,N,2.391618,48.361979,0.49,housenumber,12 Chemin de l’Egalité 91720 Buno-Bonnevaux,91121_0320_00012,G,12 CHEMIN DE L EGALITE,
316010206,00019,31601020600019,O,,,,,2019-11-14T14:01:05,true,1,,3,,RTE,DE MOIGNANVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.387672,48.366296,0.77,street,Route de Moignanville 91720 Buno-Bonnevaux,91121_0740,G,ROUTE DE MOIGNANVILLE,
316263979,00015,31626397900015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,MEZIERES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436813,48.355424,0.93,street,Mezieres 91720 Buno-Bonnevaux,91121_alxa12,G,MEZIERES,
317029163,00019,31702916300019,O,,,,,2019-11-14T14:01:05,true,1,,2,,PL,DE L'EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.391612,48.361808,0.41,street,Chemin de l’Egalité 91720 Buno-Bonnevaux,91121_0320,G,CHEMIN DE L EGALITE,
318067238,00077,31806723800077,O,2008-05-06,,,4332BB,2019-11-14T14:01:05,false,2,,10,,PL,DE L EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,2.389849,48.360044,0.39,housenumber,10 Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080_00010,G,10 RUE DE LA BROSSE,
318067238,00085,31806723800085,O,2016-10-01,,,,2021-06-30T10:16:28,true,2,,10,,PL,JEAN MARC FERRY,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ATELIER 91,43.32B,NAFRev2,N,2.387871,48.359795,0.74,housenumber,10 Place Jean-Marie Ferry 91720 Buno-Bonnevaux,91121_0560_00010,G,10 PLACE JEAN MARIE FERRY,
318265329,00017,31826532900017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DE LA CROIX BOIS SEC,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,O,2.390499,48.360404,0.94,housenumber,1 Rue de la Croix Bois Sec 91720 Buno-Bonnevaux,91121_0280_00001,G,1 RUE DE LA CROIX BOIS SEC,
318843349,00016,31884334900016,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DE L EGALITE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,77.14,NAP,N,2.390793,48.362006,0.84,housenumber,4 Chemin de l’Egalité 91720 Buno-Bonnevaux,91121_0320_00004,G,4 CHEMIN DE L EGALITE,
318940624,00055,31894062400055,O,2014-04-01,,,,2020-10-22T03:50:32,true,2,,40,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,49.41B,NAFRev2,N,2.394518,48.344346,0.87,housenumber,40 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00040,G,40 ROUTE DE MALESHERBES,
320479827,00018,32047982700018,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU PETIT GIRONVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.387604,48.360305,0.95,housenumber,5 Rue du Petit Gironville 91720 Buno-Bonnevaux,91121_0820_00005,G,5 RUE DU PETIT GIRONVILLE,
320479835,00011,32047983500011,O,,,,,2019-11-14T14:01:05,true,1,,3,,RTE,MOIGNAINVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.387672,48.366296,0.61,street,Route de Moignanville 91720 Buno-Bonnevaux,91121_0740,G,ROUTE DE MOIGNANVILLE,
322620402,00022,32262040200022,O,1982-01-01,NN,,,2019-11-14T14:01:05,false,4,,18,,RTE,MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.395092,48.348718,0.85,housenumber,18 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00018,G,18 ROUTE DE MALESHERBES,
323732537,00010,32373253700010,O,,,,,2019-11-14T14:01:05,true,1,,18,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.395092,48.348718,0.87,housenumber,18 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00018,G,18 ROUTE DE MALESHERBES,
329362008,00016,32936200800016,O,,,,,2019-11-14T14:01:05,true,1,,18,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.395092,48.348718,0.87,housenumber,18 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00018,G,18 ROUTE DE MALESHERBES,
329473656,00026,32947365600026,O,2014-03-15,,,,2021-02-23T10:50:17,true,2,,1,,CHE,DE LA BUTTE RONDE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90F,NAFRev2,O,2.3924,48.379397,0.86,housenumber,1 Chemin de la Butte Ronde 91720 Buno-Bonnevaux,91121_0170_00001,G,1 CHEMIN DE LA BUTTE RONDE,
329589519,00019,32958951900019,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RTE,DE MAISSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.391149,48.378814,0.83,housenumber,5 Route de Maisse 91720 Buno-Bonnevaux,91121_0580_00005,G,5 ROUTE DE MAISSE,
329760060,00015,32976006000015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330130535,00017,33013053500017,O,1984-06-10,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,BROSSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,2.389765,48.360029,0.92,housenumber,8 Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080_00008,G,8 RUE DE LA BROSSE,
330130535,00025,33013053500025,O,2003-06-01,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,DE LA BROSSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.390503,48.360276,0.94,housenumber,16 Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080_00016,G,16 RUE DE LA BROSSE,
330604240,00029,33060424000029,O,1994-04-11,NN,,,2019-11-14T14:01:05,false,4,,3,,PL,DE L EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,2.391612,48.361808,0.41,street,Chemin de l’Egalité 91720 Buno-Bonnevaux,91121_0320,G,CHEMIN DE L EGALITE,
330976226,00069,33097622600069,O,2001-08-01,NN,,,2019-11-14T14:01:05,true,5,CHATEAUX DE BONNEVAUX,7,,RTE,DE MAISSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.389511,48.380981,0.83,housenumber,7 Route de Maisse 91720 Buno-Bonnevaux,91121_0580_00007,G,7 ROUTE DE MAISSE,
331502708,00018,33150270800018,O,1984-12-18,NN,,,2019-11-14T14:01:05,false,4,,34,,RUE,JEAN CLAUDE BREGE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.385925,48.363618,0.95,housenumber,34 Rue Jean-Claude Brégé 91720 Buno-Bonnevaux,91121_0556_00034,G,34 RUE JEAN CLAUDE BREGE,
331502708,00026,33150270800026,O,2004-12-31,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,JEAN CLAUDE BREGE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,O,2.386777,48.362821,0.95,housenumber,24 Rue Jean-Claude Brégé 91720 Buno-Bonnevaux,91121_0556_00024,G,24 RUE JEAN CLAUDE BREGE,
332659382,00011,33265938200011,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,3,,CHE,DES OUCHES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,2.389052,48.361287,0.68,street,Chemin des Ouches 91720 Buno-Bonnevaux,91121_0795,G,CHEMIN DES OUCHES,
333048759,00018,33304875900018,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,CHE,DE LA VIEILLE MARMOTTE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.394575,48.348401,0.88,housenumber,2 Chemin de la Vieille Marmotte 91720 Buno-Bonnevaux,91121_0980_00002,G,2 CHEMIN DE LA VIEILLE MARMOTTE,
333349058,00029,33334905800029,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU PETIT GERONVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.387331,48.360388,0.84,housenumber,8 Rue du Petit Gironville 91720 Buno-Bonnevaux,91121_0820_00008,G,8 RUE DU PETIT GIRONVILLE,
334410321,00031,33441032100031,O,1996-05-13,NN,,,2019-11-14T14:01:05,false,4,,1,,RTE,DE CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,2.387687,48.359483,0.86,housenumber,1 Route de Chantambre 91720 Buno-Bonnevaux,91121_0200_00001,G,1 ROUTE DE CHANTAMBRE,
338058118,00062,33805811800062,O,2021-11-01,,,5610CQ,2022-02-15T10:45:39,true,1,,44,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,56.10C,NAFRev2,O,2.39403,48.343609,0.87,housenumber,44 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00044,G,44 ROUTE DE MALESHERBES,
340587542,00010,34058754200010,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
341010593,00026,34101059300026,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE L'EGLISE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.3A,NAF1993,N,2.39024,48.361322,0.56,housenumber,12 Rue de la Croix Bois Sec 91720 Buno-Bonnevaux,91121_0280_00012,G,12 RUE DE LA CROIX BOIS SEC,
341668085,00010,34166808500010,O,1987-07-06,NN,,,2019-11-14T14:01:05,true,3,,,,,MEZIERES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.436813,48.355424,0.93,street,Mezieres 91720 Buno-Bonnevaux,91121_alxa12,G,MEZIERES,
341999779,00018,34199977900018,O,,NN,,,2019-11-14T14:01:05,true,1,,5,R,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,86.12,NAP,N,2.395249,48.345269,0.75,street,Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620,G,ROUTE DE MALESHERBES,
342216249,00017,34221624900017,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU PETIT GIRONVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,38.50,NAP,N,2.387792,48.360301,0.95,housenumber,2 Rue du Petit Gironville 91720 Buno-Bonnevaux,91121_0820_00002,G,2 RUE DU PETIT GIRONVILLE,
342216447,00017,34221644700017,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU PETIT GIRONVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,38.50,NAP,N,2.387792,48.360301,0.95,housenumber,2 Rue du Petit Gironville 91720 Buno-Bonnevaux,91121_0820_00002,G,2 RUE DU PETIT GIRONVILLE,
342292893,00019,34229289300019,O,1987-09-16,NN,,,2019-11-14T14:01:05,true,3,M CHAYETTE BERNARD,,,,CHATEAU DE BONNEVAUX,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,2.389051,48.36806,0.71,locality,Chat de Moignanville 91720 Buno-Bonnevaux,91121_B034,G,CHAT DE MOIGNANVILLE,
344413760,00010,34441376000010,O,1988-04-05,NN,,4399CZ,2019-11-14T14:01:05,true,8,MAISSE,11,,CHE,DES OUCHES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.388779,48.361155,0.83,housenumber,11 Chemin des Ouches 91720 Buno-Bonnevaux,91121_0795_00011,G,11 CHEMIN DES OUCHES,
344617097,00011,34461709700011,O,1988-03-15,NN,,,2019-11-14T14:01:05,true,3,,5,,RTE,DE MAISSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,2.391149,48.378814,0.83,housenumber,5 Route de Maisse 91720 Buno-Bonnevaux,91121_0580_00005,G,5 ROUTE DE MAISSE,
345012082,00029,34501208200029,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA CROIX BOIS SEC,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,59.11,NAP,N,2.390499,48.360404,0.94,housenumber,1 Rue de la Croix Bois Sec 91720 Buno-Bonnevaux,91121_0280_00001,G,1 RUE DE LA CROIX BOIS SEC,
348816992,00039,34881699200039,O,2008-01-01,03,2019,,2021-10-27T08:39:02,true,1,,7,,RTE,DE MAISSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.389511,48.380981,0.83,housenumber,7 Route de Maisse 91720 Buno-Bonnevaux,91121_0580_00007,G,7 ROUTE DE MAISSE,
349674424,00024,34967442400024,O,1991-12-01,NN,,,2019-11-14T14:01:05,false,5,,4,,PAS,DE L'EGALITE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.390793,48.362006,0.7,housenumber,4 Chemin de l’Egalité 91720 Buno-Bonnevaux,91121_0320_00004,G,4 CHEMIN DE L EGALITE,
350889895,00032,35088989500032,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,36.1E,NAF1993,O,2.391155,48.349707,0.86,housenumber,2 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00002,G,2 ROUTE DE MALESHERBES,
352093835,00010,35209383500010,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,CHE,DE LA VALLEE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.11,NAP,N,2.393083,48.361102,0.85,housenumber,18 Chemin de la Vallée 91720 Buno-Bonnevaux,91121_0940_00018,G,18 CHEMIN DE LA VALLEE,
353674385,00011,35367438500011,O,1990-02-21,NN,,,2019-11-14T14:01:05,false,4,,11,,RUE,DE MOIGNANVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,82.99Z,NAFRev2,N,2.387542,48.365873,0.82,housenumber,11 Route de Moignanville 91720 Buno-Bonnevaux,91121_0740_00011,G,11 ROUTE DE MOIGNANVILLE,
353674385,00029,35367438500029,O,2009-04-01,,,,2021-02-23T11:05:56,true,1,,11,,RUE,DE MOIGNANVILLE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.387542,48.365873,0.82,housenumber,11 Route de Moignanville 91720 Buno-Bonnevaux,91121_0740_00011,G,11 ROUTE DE MOIGNANVILLE,
377541297,00018,37754129700018,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,CHE,DES OUCHES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,74.7Z,NAF1993,O,2.389325,48.361148,0.82,housenumber,5 Chemin des Ouches 91720 Buno-Bonnevaux,91121_0795_00005,G,5 CHEMIN DES OUCHES,
383082955,00014,38308295500014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,AERODROME BUNO BONNEVAUX,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,2.42623,48.348764,0.93,street,Aerodrome 91720 Buno-Bonnevaux,91121_v6ad5e,G,AERODROME,
387933526,00015,38793352600015,O,1992-05-01,NN,,,2021-03-04T08:38:34,true,3,,5,,CHE,DE SOUCHES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4J,NAF1993,N,2.389325,48.361148,0.6,housenumber,5 Chemin des Ouches 91720 Buno-Bonnevaux,91121_0795_00005,G,5 CHEMIN DES OUCHES,
388515272,00010,38851527200010,O,,NN,,,2019-11-14T14:01:05,true,1,,60,,RTE,DE CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4A,NAF1993,N,2.38786,48.354091,0.86,housenumber,60 Route de Chantambre 91720 Buno-Bonnevaux,91121_0200_00060,G,60 ROUTE DE CHANTAMBRE,
389032418,00011,38903241800011,O,1992-10-15,NN,,,2021-01-21T08:42:30,true,3,,2,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,N,2.391155,48.349707,0.86,housenumber,2 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00002,G,2 ROUTE DE MALESHERBES,
391258472,00011,39125847200011,O,1993-05-17,NN,,4399CZ,2020-08-25T10:26:12,true,5,,12,,RUE,DE CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,2.387234,48.359208,0.82,housenumber,12 Route de Chantambre 91720 Buno-Bonnevaux,91121_0200_00012,G,12 ROUTE DE CHANTAMBRE,
391808854,00015,39180885400015,O,1993-05-06,NN,,,2019-11-14T14:01:05,true,3,,,,,LA BROSSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426014,48.36108,0.93,street,La Brosse 91720 Buno-Bonnevaux,91121_fd54d4,G,LA BROSSE,
392309167,00022,39230916700022,O,2004-04-30,NN,,,2020-08-25T10:27:08,false,5,,,,,LA BROSSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,O,2.426014,48.36108,0.93,street,La Brosse 91720 Buno-Bonnevaux,91121_fd54d4,G,LA BROSSE,
398490763,00016,39849076300016,O,1993-02-27,NN,,,2019-11-14T14:01:05,true,3,,45,,RTE,DE CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.387376,48.355224,0.86,housenumber,45 Route de Chantambre 91720 Buno-Bonnevaux,91121_0200_00045,G,45 ROUTE DE CHANTAMBRE,
401087788,00014,40108778800014,O,1995-05-03,NN,,,2020-10-29T11:22:47,false,4,HAMEAU DE CHANTAMBE,3,,CHE,DE LA VIEILLE MARMOTTE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,02.10Z,NAFRev2,N,2.392895,48.348987,0.88,housenumber,3 Chemin de la Vieille Marmotte 91720 Buno-Bonnevaux,91121_0980_00003,G,3 CHEMIN DE LA VIEILLE MARMOTTE,
401087788,00022,40108778800022,O,2020-08-21,,,,2020-10-29T11:22:47,true,1,HAMEAU DE CHANTAMBRE,39,,RTE,DE MALESHERBES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,02.10Z,NAFRev2,N,2.396559,48.343034,0.87,housenumber,39 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00039,G,39 ROUTE DE MALESHERBES,
401693403,00016,40169340300016,O,1995-06-01,NN,,,2019-11-14T14:01:05,false,4,,5,,CHE,DES OUCHES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,74.7Z,NAF1993,O,2.389325,48.361148,0.82,housenumber,5 Chemin des Ouches 91720 Buno-Bonnevaux,91121_0795_00005,G,5 CHEMIN DES OUCHES,
403271976,00017,40327197600017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE VIEUX MOULIN,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,51.1R,NAF1993,N,2.392418,48.33608,0.57,locality,Le Moulin Paillard 91720 Buno-Bonnevaux,91121_B154,G,LE MOULIN PAILLARD,
404677122,00024,40467712200024,O,2007-12-05,NN,,,2021-02-23T11:28:59,true,5,,15,,RTE,DE CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2016-04-01,A,CF,,,CF,43.22A,NAFRev2,N,2.386991,48.358489,0.86,housenumber,15 Route de Chantambre 91720 Buno-Bonnevaux,91121_0200_00015,G,15 ROUTE DE CHANTAMBRE,
408700094,00019,40870009400019,O,1972-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RTE,DE MAISSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.390491,48.375125,0.83,housenumber,1 Route de Maisse 91720 Buno-Bonnevaux,91121_0580_00001,G,1 ROUTE DE MAISSE,
409445293,00015,40944529300015,O,1996-09-09,NN,,,2019-11-14T14:01:05,true,3,,4,,CHE,DES CINQ CORNES,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.394642,48.345642,0.59,housenumber,4 Chemin des 5 Cornes 91720 Buno-Bonnevaux,91121_0240_00004,G,4 CHEMIN DES 5 CORNES,
412191496,00014,41219149600014,O,1997-05-02,NN,,,2019-11-14T14:01:05,true,4,,33,,RUE,BROSSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,74.30Z,NAFRev2,N,2.394565,48.360918,0.92,housenumber,33 Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080_00033,G,33 RUE DE LA BROSSE,
418170254,00019,41817025400019,O,1998-03-15,NN,,,2019-11-14T14:01:05,true,5,A.A.V.E.,,,,AERODROME,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.42623,48.348764,0.93,street,Aerodrome 91720 Buno-Bonnevaux,91121_v6ad5e,G,AERODROME,
418420386,00017,41842038600017,O,1998-04-15,NN,,,2019-11-14T14:01:05,false,4,,14,,RTE,DE MALESHERBES CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,85.2Z,NAF1993,N,2.393324,48.349276,0.61,housenumber,14 Route de Malesherbes 91720 Buno-Bonnevaux,91121_0620_00014,G,14 ROUTE DE MALESHERBES,
419477229,00068,41947722900068,O,2014-01-01,,,,2019-11-14T14:01:05,false,2,,2,,RUE,DU MOULIN A CHANTAMBRE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.19B,NAFRev2,N,2.387356,48.356597,0.44,street,Route de Chantambre 91720 Buno-Bonnevaux,91121_0200,G,ROUTE DE CHANTAMBRE,
421828237,00014,42182823700014,O,1999-02-01,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,JEAN-CLAUDE BREGE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.18Z,NAFRev2,N,2.38808,48.360857,0.95,housenumber,6 Rue Jean-Claude Brégé 91720 Buno-Bonnevaux,91121_0556_00006,G,6 RUE JEAN CLAUDE BREGE,
428121982,00014,42812198200014,O,1990-06-16,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DE LA GARE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.390503,48.360276,0.63,street,Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080,G,RUE DE LA BROSSE,
428122022,00018,42812202200018,O,1991-06-30,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DE LA GARE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.390503,48.360276,0.63,street,Rue de la Brosse 91720 Buno-Bonnevaux,91121_0080,G,RUE DE LA BROSSE,
429970643,00012,42997064300012,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,CHATEAU DE BUNO BONNEVAUX,7,,RTE,DE MAISSE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389511,48.380981,0.83,housenumber,7 Route de Maisse 91720 Buno-Bonnevaux,91121_0580_00007,G,7 ROUTE DE MAISSE,
438186793,00016,43818679300016,O,2001-06-19,NN,,,2019-11-14T14:01:05,true,4,,,,,CHATEAU DE BONNEVAUX,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,66.19A,NAFRev2,N,2.389051,48.36806,0.71,locality,Chat de Moignanville 91720 Buno-Bonnevaux,91121_B034,G,CHAT DE MOIGNANVILLE,
444132435,00017,44413243500017,O,1957-05-24,NN,,,2019-11-14T14:01:05,true,4,,,,,CHATEAU DE BONNEVAUX,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,2.389051,48.36806,0.71,locality,Chat de Moignanville 91720 Buno-Bonnevaux,91121_B034,G,CHAT DE MOIGNANVILLE,
444971055,00017,44497105500017,O,2002-12-02,NN,,,2019-11-14T14:01:05,true,3,,9,,CHE,DE LA BONDE,91720,BUNO-BONNEVAUX,,,91121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.386254,48.371479,0.84,housenumber,9 Chemin de la Bonde 91720 Buno-Bonnevaux,91121_9t9bnx_00009,G,9 CHEMIN DE LA BONDE,