id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-708520,2021-03-31,000001,Vente,1700,,,LES BERTELLERIES,B005,41170,41254,Le Temple,41,,,412540000B0024,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,607,0.912719,47.939555
2021-708521,2021-03-31,000002,Vente,50000,,,LES BERTELLERIES,B005,41170,41254,Le Temple,41,,,412540000B0022,,,,,,,,,,,,,0,,,,,J,jardins,,,876,0.913737,47.939201
2021-708521,2021-03-31,000002,Vente,50000,62,,LES BERTELLERIES,B005,41170,41254,Le Temple,41,,,412540000B0023,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,3477,0.912895,47.939539
2021-708521,2021-03-31,000002,Vente,50000,62,,LES BERTELLERIES,B005,41170,41254,Le Temple,41,,,412540000B0023,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,4024,0.912895,47.939539
2021-710408,2021-06-26,000001,Vente,86000,4,B,RTE DE BEAUCHENE,0006,41170,41254,Le Temple,41,,,41254000AA0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,0.934404,47.931883
2021-711371,2021-07-12,000001,Vente,375000,,,LA REINETERIE,B088,41170,41254,Le Temple,41,,,412540000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,2176,0.951881,47.914705
2021-711371,2021-07-12,000001,Vente,375000,,,LA REINETERIE,B088,41170,41254,Le Temple,41,,,412540000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.95154,47.914633
2021-711371,2021-07-12,000001,Vente,375000,5,,RTE DE LA REINETERIE,0067,41170,41254,Le Temple,41,,,412540000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,0.952244,47.914335
2021-711371,2021-07-12,000001,Vente,375000,5,,RTE DE LA REINETERIE,0067,41170,41254,Le Temple,41,,,412540000C0121,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1310,0.952244,47.914335
2021-711371,2021-07-12,000001,Vente,375000,5,,RTE DE LA REINETERIE,0067,41170,41254,Le Temple,41,,,412540000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,0.952244,47.914335
2021-711371,2021-07-12,000001,Vente,375000,5,,RTE DE LA REINETERIE,0067,41170,41254,Le Temple,41,,,412540000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,0.952244,47.914335
2021-711371,2021-07-12,000001,Vente,375000,5,,RTE DE LA REINETERIE,0067,41170,41254,Le Temple,41,,,412540000C0121,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1310,0.952244,47.914335
2021-711371,2021-07-12,000001,Vente,375000,5,,RTE DE LA REINETERIE,0067,41170,41254,Le Temple,41,,,412540000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,0.952244,47.914335
2021-711371,2021-07-12,000001,Vente,375000,,,LA REINETERIE,B088,41170,41254,Le Temple,41,,,412540000C0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1395,0.952396,47.914365
2021-711371,2021-07-12,000001,Vente,375000,,,LA REINETERIE,B088,41170,41254,Le Temple,41,,,412540000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.952396,47.914365
2021-711371,2021-07-12,000001,Vente,375000,,,LA REINETERIE,B088,41170,41254,Le Temple,41,,,412540000C0123,,,,,,,,,,,,,0,,,,,S,sols,,,2050,0.952948,47.913963
2021-711371,2021-07-12,000001,Vente,375000,,,LA REINETERIE,B088,41170,41254,Le Temple,41,,,412540000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.952915,47.913894
2021-713929,2021-09-27,000002,Vente,621500,,,LES GONTERIES,B048,41170,41254,Le Temple,41,,,412540000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,0.958415,47.921997
2021-713929,2021-09-27,000002,Vente,621500,,,LES GONTERIES,B048,41170,41254,Le Temple,41,,,412540000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,17493,0.958415,47.921997
2021-713929,2021-09-27,000002,Vente,621500,,,LES GONTERIES,B048,41170,41254,Le Temple,41,,,412540000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,34987,0.958415,47.921997
