siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701348,00018,21070134800018,O,1983-03-01,11,2020,,2023-07-07T11:44:42,true,4,,20,,PL,DU SOUVENIR,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.289772,44.506569,0.35,housenumber,20 Route du Plantier 07110 Laurac-en-Vivarais,07134_0176_00020,G,20 ROUTE DU PLANTIER,
210701348,00026,21070134800026,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,RUE,FRERE SERDIEU,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.289832,44.508883,0.95,street,Rue Frere Serdieu 07110 Laurac-en-Vivarais,07134_0242,G,RUE FRERE SERDIEU,
210701348,00034,21070134800034,O,2004-04-01,,,,2019-11-14T14:00:15,false,3,,,,PL,DE LA MAIRIE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.298066,44.505382,0.49,street,Route de la Graillerie 07110 Laurac-en-Vivarais,07134_0116,G,ROUTE DE LA GRAILLERIE,
260702360,00017,26070236000017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.289006,44.507101,0.52,street,Les Jardins de Marie Louise 07110 Laurac-en-Vivarais,07134_4oq4g0,G,LES JARDINS DE MARIE LOUISE,
290700020,00016,29070002000016,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,70.1C,NAF1993,N,4.298066,44.505382,0.4,street,Route de la Graillerie 07110 Laurac-en-Vivarais,07134_0116,G,ROUTE DE LA GRAILLERIE,
290700244,00012,29070024400012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.289006,44.507101,0.52,street,Les Jardins de Marie Louise 07110 Laurac-en-Vivarais,07134_4oq4g0,G,LES JARDINS DE MARIE LOUISE,
290700897,00017,29070089700017,O,1985-11-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.289006,44.507101,0.52,street,Les Jardins de Marie Louise 07110 Laurac-en-Vivarais,07134_4oq4g0,D,LES JARDINS DE MARIE LOUISE,
290701390,00012,29070139000012,O,1985-10-23,NN,,,2019-11-14T14:00:15,true,1,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1985-10-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301128146,00018,30112814600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
301197331,00012,30119733100012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE L'EYRE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,4.289265,44.509435,0.94,locality,Rue de l'Eyre 07110 Laurac-en-Vivarais,07134_0088,G,RUE DE L EYRE,
302265459,00016,30226545900016,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'HERBOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.290707,44.508395,0.83,street,Place de l'Herboux 07110 Laurac-en-Vivarais,07134_0120,G,PLACE DE L HERBOUX,
302396304,00016,30239630400016,O,1900-01-01,03,2020,,2022-08-29T09:11:33,true,4,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
304400922,00023,30440092200023,O,1983-12-14,NN,,,2019-11-14T14:00:15,true,5,,,,,BERGUIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.3A,NAFRev1,N,4.284196,44.506629,0.93,street,Route de Berguier 07110 Laurac-en-Vivarais,07134_0020,G,ROUTE DE BERGUIER,
305305757,00018,30530575700018,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,QUARTIER LE PLANTIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,N,4.284891,44.506428,0.65,street,Quartier le Tour 07110 Laurac-en-Vivarais,07134_sw4jhd,G,QUARTIER LE TOUR,
308825199,00018,30882519900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
308863802,00010,30886380200010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,AUBERGE DES PILES,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
309674893,00016,30967489300016,O,,,,,2019-11-14T14:00:15,true,1,,,,,AUBERGE DES PIKES,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,0.2853842,42.9431136,0.74,poi.restaurant,Auberge des 3 Pics (Restaurant) Campan,https://osm.org/node/2500055634,G,,
310277496,00017,31027749600017,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,BLAJOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.278196,44.502206,0.92,street,Route de Blajoux 07110 Laurac-en-Vivarais,07134_0025,G,ROUTE DE BLAJOUX,
310984059,00041,31098405900041,O,1986-04-01,NN,,4334ZC,2019-11-14T14:00:15,true,1,,,,,LE PLANTIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,45.4J,NAF1993,N,4.290286,44.50547,0.71,street,Route du Plantier 07110 Laurac-en-Vivarais,07134_0176,G,ROUTE DU PLANTIER,
312332687,00010,31233268700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DE L EXTERNAT,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.291332,44.508705,0.83,street,Rue de l'Externat 07110 Laurac-en-Vivarais,07134_0085,G,RUE DE L EXTERNAT,
316142819,00010,31614281900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PRENDS TOI GARDE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,4.30368,44.504459,0.94,locality,Prends-toi Garde 07110 Laurac-en-Vivarais,07134_B037,G,PRENDS TOI GARDE,
318367885,00015,31836788500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,GALFARD,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.04,NAP,N,4.290902,44.509611,0.77,street,Place Galfard 07110 Laurac-en-Vivarais,07134_0249,G,PLACE GALFARD,
318658341,00025,31865834100025,O,1982-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318978350,00011,31897835000011,O,1980-05-20,NN,,,2019-11-14T14:00:15,true,6,,,,RUE,DE L EXTERNAT,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,4.291332,44.508705,0.95,street,Rue de l'Externat 07110 Laurac-en-Vivarais,07134_0085,G,RUE DE L EXTERNAT,
321032435,00026,32103243500026,O,1994-10-03,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.2L,NAF1993,N,4.290238,44.511166,0.94,street,le Pont 07110 Laurac-en-Vivarais,07134_8r94ji,G,LE PONT,
321293631,00024,32129363100024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PRENDS TOI GARDE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-01-23,F,,,,,62.46,NAP,N,4.30368,44.504459,0.94,locality,Prends-toi Garde 07110 Laurac-en-Vivarais,07134_B037,G,PRENDS TOI GARDE,
322326653,00027,32232665300027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PLANTIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,69.25,NAP,N,4.290286,44.50547,0.71,street,Route du Plantier 07110 Laurac-en-Vivarais,07134_0176,G,ROUTE DU PLANTIER,
322379074,00022,32237907400022,O,1992-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
323457614,00010,32345761400010,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L HERBOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,4.290707,44.508395,0.83,street,Place de l'Herboux 07110 Laurac-en-Vivarais,07134_0120,G,PLACE DE L HERBOUX,
323468991,00068,32346899100068,O,2000-05-23,NN,,,2019-11-14T14:00:15,false,3,,,,,VACHER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,4.299156,44.501926,0.92,street,Chemin de Vacher-est 07110 Laurac-en-Vivarais,07134_0240,G,CHEMIN DE VACHER EST,
323891069,00011,32389106900011,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE L HERBOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,15.8C,NAFRev1,O,4.290707,44.508395,0.83,street,Place de l'Herboux 07110 Laurac-en-Vivarais,07134_0120,G,PLACE DE L HERBOUX,
324323534,00044,32432353400044,O,1997-12-29,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,RABETTE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294374,44.504116,0.73,street,Quartier Rabette 07110 Laurac-en-Vivarais,07134_mjdfth,G,QUARTIER RABETTE,
324560895,00033,32456089500033,O,1997-12-31,,,,2019-11-14T14:00:15,true,1,,,,,BERGUIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,4.284196,44.506629,0.93,street,Route de Berguier 07110 Laurac-en-Vivarais,07134_0020,G,ROUTE DE BERGUIER,
324635465,00044,32463546500044,O,2010-07-01,,,,2019-11-14T14:00:15,true,2,,,,,LIEU DIET PRENDS TOI GARDE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.21Z,NAFRev2,N,4.30368,44.504459,0.64,locality,Prends-toi Garde 07110 Laurac-en-Vivarais,07134_B037,G,PRENDS TOI GARDE,
324683655,00017,32468365500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA TOURETTE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.281909,44.507245,0.94,street,Quartier la Tourette 07110 Laurac-en-Vivarais,07134_63vb3n,G,QUARTIER LA TOURETTE,
324885532,00014,32488553200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,SAINT AMAND,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,O,4.306244,44.500293,0.79,locality,Saint Amant 07110 Laurac-en-Vivarais,07134_B042,G,SAINT AMANT,
325103109,00014,32510310900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
325103117,00017,32510311700017,O,1982-07-01,NN,,,2020-01-27T09:39:56,false,4,,,,,QUARTIER LA TOURETTE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.20Z,NAFRev2,N,4.281909,44.507245,0.94,street,Quartier la Tourette 07110 Laurac-en-Vivarais,07134_63vb3n,G,QUARTIER LA TOURETTE,
325103117,00025,32510311700025,O,2020-01-25,,,,2021-02-23T10:47:45,true,1,,80,,IMP,DU ROUCHAS,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,47.78B,NAFRev2,N,4.292016,44.508084,0.84,housenumber,80 Impasse du Rouchas 07110 Laurac-en-Vivarais,07134_0190_00080,G,80 IMPASSE DU ROUCHAS,
327718987,00016,32771898700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE GRANGER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.286025,44.507981,0.92,street,Quartier le Granger 07110 Laurac-en-Vivarais,07134_a3g263,G,QUARTIER LE GRANGER,
327764726,00037,32776472600037,O,2004-12-30,11,2020,4329AZ,2022-08-29T09:19:59,true,4,PRENDS TOI GARDE,,,LD,VACHER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.29A,NAFRev2,O,4.299156,44.501926,0.92,street,Chemin de Vacher-est 07110 Laurac-en-Vivarais,07134_0240,G,CHEMIN DE VACHER EST,
328351127,00027,32835112700027,O,1994-01-03,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE L EXTERNAT,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,4.291691,44.508398,0.83,street,Place de l’Externat 07110 Laurac-en-Vivarais,07134_0084,G,PLACE DE L EXTERNAT,
329597769,00010,32959776900010,O,1984-01-01,NN,,4722ZB,2021-02-17T08:36:46,true,4,,,,PL,DE L'HERBOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,47.22Z,NAFRev2,N,4.290707,44.508395,0.83,street,Place de l'Herboux 07110 Laurac-en-Vivarais,07134_0120,G,PLACE DE L HERBOUX,
329597769,00028,32959776900028,O,1984-01-01,,,,2021-02-17T08:36:46,false,5,,,,PL,PAUL MERCIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
329991897,00011,32999189700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DES FLEURS,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.290907,44.507939,0.95,street,Rue des Fleurs 07110 Laurac-en-Vivarais,07134_0094,G,RUE DES FLEURS,
330347592,00017,33034759200017,O,1984-01-01,01,2020,4399CZ,2022-12-03T03:45:13,true,5,,,,,QUARTIER BERGUIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,43.99C,NAFRev2,O,4.282382,44.505904,0.94,street,Quartier Berguier 07110 Laurac-en-Vivarais,07134_gtzbdk,G,QUARTIER BERGUIER,
330459942,00042,33045994200042,O,2015-06-23,,,,2021-02-23T10:50:54,true,1,,,,QUA,PECHUBER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,46.19B,NAFRev2,N,4.290705,44.513983,0.79,street,Quartier Pechuber 07110 Laurac-en-Vivarais,07134_9hpxlq,G,QUARTIER PECHUBER,
330523580,00026,33052358000026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE L'HERBOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,,4.290707,44.508395,0.83,street,Place de l'Herboux 07110 Laurac-en-Vivarais,07134_0120,G,PLACE DE L HERBOUX,
330701681,00026,33070168100026,O,2001-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,VICTOR RUELLE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,4.291476,44.509262,0.95,street,Rue Victor Ruelle 07110 Laurac-en-Vivarais,07134_0197,G,RUE VICTOR RUELLE,
331387514,00010,33138751400010,O,1985-01-04,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DE L'EXTERNAT,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,4.291332,44.508705,0.95,street,Rue de l'Externat 07110 Laurac-en-Vivarais,07134_0085,G,RUE DE L EXTERNAT,
332304203,00026,33230420300026,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PLAINE DE LAURAC,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,02.0B,NAFRev1,N,4.280773,44.496626,0.94,locality,Plaine de Laurac 07110 Laurac-en-Vivarais,07134_B032,G,PLAINE DE LAURAC,
332435635,00039,33243563500039,O,2007-10-01,,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER BERGLUER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2010-03-01,F,HERNANDEZ PATRICK,,,,46.19B,NAFRev2,N,4.282382,44.505904,0.73,street,Quartier Berguier 07110 Laurac-en-Vivarais,07134_gtzbdk,G,QUARTIER BERGUIER,
333258309,00017,33325830900017,O,1985-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PLANTIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,20.1A,NAFRev1,N,4.290286,44.50547,0.71,street,Route du Plantier 07110 Laurac-en-Vivarais,07134_0176,G,ROUTE DU PLANTIER,
333438547,00015,33343854700015,O,1985-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PLAINE DE LAURAC,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,50.2Z,NAFRev1,N,4.280773,44.496626,0.85,locality,Plaine de Laurac 07110 Laurac-en-Vivarais,07134_B032,G,PLAINE DE LAURAC,
334194172,00014,33419417200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA TOURETTE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.16,NAP,N,4.278211,44.506656,0.93,street,Route de la Tourette 07110 Laurac-en-Vivarais,07134_0226,G,ROUTE DE LA TOURETTE,
334838703,00018,33483870300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLAGE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,4.290685,44.510813,0.94,street,Le Village 07110 Laurac-en-Vivarais,07134_922avg,G,LE VILLAGE,
337527519,00017,33752751900017,O,1986-04-09,NN,,,2020-08-25T10:37:23,true,5,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
337760219,00028,33776021900028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,D'ALES,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.50,NAP,N,4.302385,44.503901,0.45,street,Route d'Aubenas 07110 Laurac-en-Vivarais,07134_0008,G,ROUTE D AUBENAS,
338713514,00036,33871351400036,O,2007-11-01,NN,,,2019-11-14T14:00:15,false,3,LE RELAIS FLEURI,,,,LE VILLAGE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2012-11-12,F,LE RELAIS FLEURY,,,,56.10A,NAFRev2,O,4.290685,44.510813,0.94,street,Le Village 07110 Laurac-en-Vivarais,07134_922avg,G,LE VILLAGE,
338867377,00024,33886737700024,O,2005-07-02,NN,,,2019-11-14T14:00:15,true,2,,,,,PLAINE DE LAURAC,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,4.280773,44.496626,0.94,locality,Plaine de Laurac 07110 Laurac-en-Vivarais,07134_B032,G,PLAINE DE LAURAC,
338937428,00013,33893742800013,O,1986-10-01,NN,,,2021-12-10T10:47:06,false,4,,,,,LA PLAINE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,4.28647,44.500082,0.94,street,la Plaine 07110 Laurac-en-Vivarais,07134_hldmeu,G,LA PLAINE,
339445793,00013,33944579300013,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE PLANTIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,64.41,NAP,N,4.290286,44.50547,0.71,street,Route du Plantier 07110 Laurac-en-Vivarais,07134_0176,G,ROUTE DU PLANTIER,
339676264,00031,33967626400031,O,2004-04-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,DES FLEURS,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.89Z,NAFRev2,N,4.290907,44.507939,0.95,street,Rue des Fleurs 07110 Laurac-en-Vivarais,07134_0094,G,RUE DES FLEURS,
340685247,00074,34068524700074,O,2013-10-01,01,2020,,2022-08-29T09:26:28,true,2,LES JARDINS DE MARIE LOUISE,,,LD,LE TOUR,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,86.23Z,NAFRev2,O,4.284891,44.506428,0.92,street,Quartier le Tour 07110 Laurac-en-Vivarais,07134_sw4jhd,G,QUARTIER LE TOUR,
340852649,00011,34085264900011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,RABETTE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,,,N,4.293564,44.504615,0.94,street,Rabette 07110 Laurac-en-Vivarais,07134_f36jqr,G,RABETTE,
341151843,00016,34115184300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,ALPHONSE DAUDET,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.01,NAP,N,4.290264,44.508325,0.95,street,Rue Alphonse Daudet 07110 Laurac-en-Vivarais,07134_0243,G,RUE ALPHONSE DAUDET,
341361640,00012,34136164000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BERGUIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,02.0B,NAF1993,N,4.284196,44.506629,0.93,street,Route de Berguier 07110 Laurac-en-Vivarais,07134_0020,G,ROUTE DE BERGUIER,
341393932,00015,34139393200015,O,1987-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341393973,00019,34139397300019,O,1987-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341393973,00027,34139397300027,O,1998-02-06,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L HERBOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290707,44.508395,0.83,street,Place de l'Herboux 07110 Laurac-en-Vivarais,07134_0120,G,PLACE DE L HERBOUX,
341759231,00028,34175923100028,O,1989-10-01,NN,,9602AA,2022-10-04T09:13:44,true,6,,,,,LIEUDIT LE VILLAGE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.02A,NAFRev2,O,4.290685,44.510813,0.94,street,Le Village 07110 Laurac-en-Vivarais,07134_922avg,G,LE VILLAGE,
342201449,00010,34220144900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,67.01,NAP,N,4.28647,44.500082,0.94,street,la Plaine 07110 Laurac-en-Vivarais,07134_hldmeu,G,LA PLAINE,
342453560,00027,34245356000027,O,1989-12-25,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,EYRE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,02.0B,NAF1993,N,4.289265,44.509435,0.82,locality,Rue de l'Eyre 07110 Laurac-en-Vivarais,07134_0088,G,RUE DE L EYRE,
342549078,00018,34254907800018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LANTICAILLE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342591369,00067,34259136900067,O,2021-10-01,,,,2022-05-25T08:18:17,false,1,,195,,RTE,DU PLANTIER,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,4.290221,44.505359,0.86,housenumber,195 Route du Plantier 07110 Laurac-en-Vivarais,07134_0176_00195,G,195 ROUTE DU PLANTIER,
342657178,00022,34265717800022,O,2018-05-27,,,,2021-08-24T15:18:10,true,2,,4,,CHE,LES JARDINS DE MARIE LOUISE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.289154,44.507138,0.85,housenumber,4 Les Jardins de Marie Louise 07110 Laurac-en-Vivarais,07134_4oq4g0_00004,G,4 LES JARDINS DE MARIE LOUISE,
343638383,00012,34363838300012,O,1988-01-01,,,,2019-11-14T14:00:15,false,3,,,,,BLAJOUX,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1G,NAF1993,N,4.278196,44.502206,0.92,street,Route de Blajoux 07110 Laurac-en-Vivarais,07134_0025,G,ROUTE DE BLAJOUX,
344321229,00017,34432122900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PLAINE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,55.3A,NAF1993,N,4.28647,44.500082,0.94,street,la Plaine 07110 Laurac-en-Vivarais,07134_hldmeu,G,LA PLAINE,
344365572,00017,34436557200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.24,NAP,N,4.290685,44.510813,0.94,street,Le Village 07110 Laurac-en-Vivarais,07134_922avg,G,LE VILLAGE,
345282958,00023,34528295800023,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
347402919,00042,34740291900042,O,2011-04-15,,,,2019-11-14T14:00:15,true,2,LE RUISSEAU,,,AV,ANDRE CHABANEL,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.31Z,NAFRev2,N,4.291909,44.509348,0.85,street,Avenue André Chabanel 07110 Laurac-en-Vivarais,07134_0248,G,AVENUE ANDRE CHABANEL,
347824005,00016,34782400500016,O,1988-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MALIAZET,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.21Z,NAFRev2,O,4.289006,44.507101,0.34,street,Les Jardins de Marie Louise 07110 Laurac-en-Vivarais,07134_4oq4g0,G,LES JARDINS DE MARIE LOUISE,
347824005,00024,34782400500024,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,3,,,,,LE MALIAZET,07110,LAURAC-EN-VIVARAIS,,,07134,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.24Z,NAFRev2,N,4.289006,44.507101,0.34,street,Les Jardins de Marie Louise 07110 Laurac-en-Vivarais,07134_4oq4g0,G,LES JARDINS DE MARIE LOUISE,
348669961,00065,34866996100065,P,2010-09-13,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAURAC-EN-VIVARAIS,,[ND],07134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,