id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-939860,2023-01-06,000001,Vente,200000,,,LA VAVRE D EN BAS,B078,73240,73025,Avressieux,73,,,730250000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,5165,5.683724,45.561547
2023-939860,2023-01-06,000001,Vente,200000,,,LA VAVRE D EN BAS,B078,73240,73025,Avressieux,73,,,730250000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.683929,45.560944
2023-939860,2023-01-06,000001,Vente,200000,,,LA VAVRE D EN BAS,B078,73240,73025,Avressieux,73,,,730250000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,4732,5.683929,45.560944
2023-939860,2023-01-06,000001,Vente,200000,,,LA VAVRE D EN BAS,B078,73240,73025,Avressieux,73,,,730250000B1361,,,,,,,,,,,,,0,,,,,P,prés,,,1923,5.684769,45.561098
2023-939860,2023-01-06,000001,Vente,200000,,,LA VAVRE D EN BAS,B078,73240,73025,Avressieux,73,,,730250000B1364,,,,,,,,,,,,,0,,,,,P,prés,,,1736,5.684594,45.561078
2023-939860,2023-01-06,000001,Vente,200000,,,LA VAVRE D EN BAS,B078,73240,73025,Avressieux,73,,,730250000B1365,,,,,,,,,,,,,0,,,,,P,prés,,,1915,5.684404,45.561117
2023-939860,2023-01-06,000001,Vente,200000,270,,RTE DE BELMONT,0200,73240,73025,Avressieux,73,,,730250000B1975,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1236,5.684445,45.560234
2023-942676,2023-03-29,000003,Vente,150000,,,SUR LES VIGNES,B083,73240,73025,Avressieux,73,,,730250000A1850,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.702332,45.577718
2023-942676,2023-03-29,000003,Vente,150000,665,,RTE DE SUR LES VIGNES,4200,73240,73025,Avressieux,73,,,730250000A1852,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,943,5.702371,45.577407
2023-945381,2023-06-09,000001,Vente,222280,,,LA VAVRE D EN HAUT,B079,73240,73025,Avressieux,73,,,730250000B2660,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.698841,45.559755
2023-945381,2023-06-09,000001,Vente,222280,,,LA VAVRE D EN HAUT,B079,73240,73025,Avressieux,73,,,730250000B2664,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.698778,45.559568
2023-945381,2023-06-09,000001,Vente,222280,845,A,RTE DE VEREL,4100,73240,73025,Avressieux,73,,,730250000B2675,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,5.699026,45.559854
2023-945451,2023-06-05,000001,Vente,288100,245,B,RTE DE MONTFLEURY,2400,73240,73025,Avressieux,73,,,730250000A1392,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,5.696967,45.573685
2023-945451,2023-06-05,000001,Vente,288100,245,B,RTE DE MONTFLEURY,2400,73240,73025,Avressieux,73,,,730250000A1392,,,,,,,,,,,,,0,1,Maison,82,3,BT,taillis simples,,,2423,5.696967,45.573685
2023-945451,2023-06-05,000001,Vente,288100,,,LES FOUGERES,B027,73240,73025,Avressieux,73,,,730250000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.696923,45.573203
2023-945451,2023-06-05,000001,Vente,288100,,,LES FOUGERES,B027,73240,73025,Avressieux,73,,,730250000A1397,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.697598,45.573147
2023-945451,2023-06-05,000001,Vente,288100,,,LES FOUGERES,B027,73240,73025,Avressieux,73,,,730250000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.697732,45.572705
2023-945513,2023-06-16,000002,Vente,199000,230,,RTE DES PENTES,2700,73240,73025,Avressieux,73,,,730250000A1866,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,874,5.694383,45.573721
2023-946009,2023-06-13,000001,Vente,420270,,,LA SALVAZ,B069,73240,73025,Avressieux,73,,,730250000A1751,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.683557,45.580959
2023-946009,2023-06-13,000001,Vente,420270,25,,PAS DE LA SALVAZ,3250,73240,73025,Avressieux,73,,,730250000A1753,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1500,5.682567,45.580416
2023-946009,2023-06-13,000001,Vente,420270,25,,PAS DE LA SALVAZ,3250,73240,73025,Avressieux,73,,,730250000A1753,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2946,5.682567,45.580416
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,2,Appartement,116,4,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,2,Appartement,32,2,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,2,Appartement,75,2,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,896,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,960,5.702242,45.567473
2023-947498,2023-07-03,000001,Vente,264000,85,A,RTE DE ROCHEFORT,3300,73240,73025,Avressieux,73,,,730250000B2475,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,960,5.702242,45.567473
2023-948687,2023-08-10,000002,Vente,1541,,,SOUS LES MOULINS,B072,73240,73025,Avressieux,73,,,730250000B2767,,,,,,,,,,,,,0,,,,,P,prés,,,5138,5.701424,45.567282
2023-949736,2023-09-26,000001,Vente,6081.5,,,PRE VIEUX,B063,73240,73025,Avressieux,73,,,730250000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.688243,45.586617
2023-949736,2023-09-26,000001,Vente,6081.5,,,LE MALOD,B039,73240,73025,Avressieux,73,,,730250000A1255,,,,,,,,,,,,,0,,,,,P,prés,,,9433,5.67834,45.571863
2023-949753,2023-09-20,000001,Vente,2000,,,BOIS DE LA VAVRE,B007,73240,73025,Avressieux,73,,,730250000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4475,5.69945,45.562354
2023-949753,2023-09-20,000001,Vente,2000,,,BOIS DE LA VAVRE,B007,73240,73025,Avressieux,73,,,730250000B1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,5.699926,45.561413
2023-950691,2023-10-12,000001,Vente,215000,,,LA SALVAZ,B069,73240,73025,Avressieux,73,,,730250000A0364,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,926,5.684116,45.581778
2023-950691,2023-10-12,000001,Vente,215000,65,,PAS DE LA SALVAZ,3250,73240,73025,Avressieux,73,,,730250000A0367,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,810,5.683408,45.581375
2023-950691,2023-10-12,000001,Vente,215000,,,LA SALVAZ,B069,73240,73025,Avressieux,73,,,730250000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.683243,45.581386
2023-950691,2023-10-12,000001,Vente,215000,,,LA SALVAZ,B069,73240,73025,Avressieux,73,,,730250000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.683419,45.581559
2023-950691,2023-10-12,000001,Vente,215000,,,LA SALVAZ,B069,73240,73025,Avressieux,73,,,730250000A1752,,,,,,,,,,,,,0,,,,,T,terres,,,615,5.683663,45.581198
2023-950691,2023-10-12,000001,Vente,215000,,,LA SALVAZ,B069,73240,73025,Avressieux,73,,,730250000A1754,,,,,,,,,,,,,0,,,,,P,prés,,,1516,5.683126,45.581212
2023-951533,2023-11-02,000001,Vente,284100,170,,CHE DU CHASSENET,1400,73240,73025,Avressieux,73,,,730250000A1755,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,240,5.681354,45.575281
2023-951533,2023-11-02,000001,Vente,284100,170,,CHE DU CHASSENET,1400,73240,73025,Avressieux,73,,,730250000A1755,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,5.681354,45.575281
2023-953772,2023-12-28,000001,Vente,100.8,,,LA RIVOIRETTE,B067,73240,73025,Avressieux,73,,,730250000B2528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,5.719753,45.5631
2023-953817,2023-12-27,000002,Echange,150,,,LA BIGOTTIERE,B006,73240,73025,Avressieux,73,,,730250000A1873,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2023-953817,2023-12-27,000003,Echange,150,,,LA BIGOTTIERE,B006,73240,73025,Avressieux,73,,,730250000A1871,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-953912,2023-12-27,000001,Vente,25000,,,LA BIGOTTIERE,B006,73240,73025,Avressieux,73,,,730250000A1870,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2023-953912,2023-12-27,000001,Vente,25000,,,LA BIGOTTIERE,B006,73240,73025,Avressieux,73,,,730250000A1873,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2023-954397,2023-12-28,000001,Vente,190000,25,,CHE DE LA VAVRE,3900,73240,73025,Avressieux,73,,,730250000B2455,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,2984,5.691952,45.561773
2023-954397,2023-12-28,000001,Vente,190000,25,,CHE DE LA VAVRE,3900,73240,73025,Avressieux,73,,,730250000B2455,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,433,5.691952,45.561773
