siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041523,00230,20004152300230,O,2022-01-01,,,,2022-01-27T17:12:54,false,1,,,,,LE TERRIER DES CAVES,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE,,,,38.21Z,NAFRev2,N,-0.693789,45.465237,0.94,locality,Le Terrier des Caves 17240 Lorignac,17210_B180,G,LE TERRIER DES CAVES,
211702105,00019,21170210500019,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,,2,,RUE,DE ROYAN,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.690626,45.457112,0.95,housenumber,2 Rue de Royan 17240 Lorignac,17210_0061_00002,G,2 RUE DE ROYAN,
211702105,00027,21170210500027,O,1983-12-21,00,2021,,2023-11-30T10:18:04,false,4,,1,,PL,DES ECOLES,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.689403,45.456448,0.57,housenumber,1 Place de l’Ecole 17240 Lorignac,17210_0021_00001,G,1 PLACE DE L ECOLE,
211702105,00035,21170210500035,O,2006-07-01,,,,2021-02-23T10:31:26,false,2,,2,,RUE,DE ROYAN,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAL,,,,68.20B,NAFRev2,N,-0.690626,45.457112,0.95,housenumber,2 Rue de Royan 17240 Lorignac,17210_0061_00002,G,2 RUE DE ROYAN,
251702502,00013,25170250200013,O,1987-10-29,02,2021,,2023-11-30T10:18:58,true,4,MAIRIE,2,,RUE,ROYAN,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.690626,45.457112,0.94,housenumber,2 Rue de Royan 17240 Lorignac,17210_0061_00002,G,2 RUE DE ROYAN,
261702658,00012,26170265800012,O,1984-03-20,NN,,,2016-07-23T12:18:44,true,5,MAIRIE,2,,RUE,DE ROYAN,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.690626,45.457112,0.95,housenumber,2 Rue de Royan 17240 Lorignac,17210_0061_00002,G,2 RUE DE ROYAN,
291710549,00010,29171054900010,O,1991-02-19,NN,,,,true,3,MAIRIE,2,,RUE,DE ROYAN,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.1C,NAF1993,N,-0.690626,45.457112,0.95,housenumber,2 Rue de Royan 17240 Lorignac,17210_0061_00002,G,2 RUE DE ROYAN,
300327285,00015,30032728500015,O,1964-01-01,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
301212858,00106,30121285800106,O,1992-12-12,,,,,false,3,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
301313896,00013,30131389600013,O,,NN,,,,true,1,,,,,LA ROCHE LORIGNAC,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.679925,45.44397,0.93,street,Rue de la Roche 17240 Lorignac,17210_0060,G,RUE DE LA ROCHE,
302297296,00014,30229729600014,O,,,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303471858,00017,30347185800017,O,,,,,,true,1,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
303530372,00026,30353037200026,O,2002-06-08,NN,,,2006-10-27T00:00:50,true,3,,22,,RUE,DE BORDEAUX,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,55.3A,NAFRev1,N,-0.688649,45.455547,0.95,housenumber,22 Rue de Bordeaux 17240 Lorignac,17210_0027_00022,G,22 RUE DE BORDEAUX,
303630206,00017,30363020600017,O,,,,,,true,1,,,,,LA ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,-0.679925,45.44397,0.92,street,Rue de la Roche 17240 Lorignac,17210_0060,G,RUE DE LA ROCHE,
305429375,00010,30542937500010,O,1900-01-01,NN,,,2018-09-29T12:11:15,true,5,,,,PL,DE L'EGLISE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,-0.691347,45.456708,0.76,street,Rue de l’Eglise 17240 Lorignac,17210_0041,G,RUE DE L EGLISE,
307651414,00038,30765141400038,O,,,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310193271,00015,31019327100015,O,1977-01-01,NN,,4399CZ,2020-08-25T10:24:32,true,4,,,,,LES VIDALIERES,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.99C,NAFRev2,O,-0.672659,45.439143,0.54,street,Rue des Vidaillères 17240 Lorignac,17210_0065,G,RUE DES VIDAILLERES,
310193396,00010,31019339600010,O,,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,67.01,NAP,N,,,0,,,,,,
311968168,00014,31196816800014,O,1978-01-01,NN,,,2015-02-24T08:38:42,true,4,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312550361,00025,31255036100025,O,1988-10-01,,,,,true,1,,,,,LES MOULINS DE LA MOTTE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,-0.685111,45.463148,0.94,street,Les Moulins de la Motte 17240 Lorignac,17210_B132,G,LES MOULINS DE LA MOTTE,
314190398,00011,31419039800011,O,,NN,,,,true,1,,,,,LA GALOTERIE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.2V,NAF1993,N,-0.66271,45.443169,0.92,street,Rue de la Galoterie 17240 Lorignac,17210_0044,G,RUE DE LA GALOTERIE,
315406173,00015,31540617300015,O,,,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315406181,00018,31540618100018,O,,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
317083582,00013,31708358200013,O,1900-01-01,NN,,,2011-04-28T00:16:34,false,2,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317312593,00013,31731259300013,O,,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.10,NAP,N,,,0,,,,,,
319974762,00043,31997476200043,O,2003-10-06,NN,,,2015-02-27T10:54:56,false,3,,3,,CHE,DE LA MOTTE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,N,-0.682088,45.462192,0.84,housenumber,3 Chemin de la Motte 17240 Lorignac,17210_0002_00003,G,3 CHEMIN DE LA MOTTE,
320120124,00013,32012012400013,O,,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,67.01,NAP,N,,,0,,,,,,
320258379,00017,32025837900017,O,,NN,,,,true,1,,,,,LE TIRAC,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,55.72,NAP,N,-0.674414,45.451981,0.81,locality,Le Logis du Tirac 17240 Lorignac,17210_B120,G,LE LOGIS DU TIRAC,
321205171,00028,32120517100028,O,1986-12-31,NN,,,2007-10-02T09:47:27,false,3,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
322261728,00024,32226172800024,O,1988-07-03,NN,,,2008-11-07T00:38:34,true,3,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
323100578,00018,32310057800018,O,1981-11-01,NN,,,2014-07-08T00:27:35,true,4,,,,LD,AU BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,45.20A,NAFRev2,N,-0.690818,45.457498,0.51,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
326558640,00016,32655864000016,O,1983-02-15,NN,,,2012-05-14T10:02:21,true,2,,,,LD,LE TIRAC,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,,,,-0.674414,45.451981,0.81,locality,Le Logis du Tirac 17240 Lorignac,17210_B120,G,LE LOGIS DU TIRAC,
331881151,00012,33188115100012,O,1985-01-01,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332139989,00013,33213998900013,O,1985-01-01,NN,,,2012-07-28T09:18:38,true,4,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332471531,00019,33247153100019,O,1985-01-01,NN,,,2012-07-28T10:13:51,true,4,,,,,AU CLONE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.660353,45.441644,0.72,street,Rue du Clône 17240 Lorignac,17210_0039,G,RUE DU CLONE,
333624443,00011,33362444300011,O,1985-10-01,NN,,,2021-02-23T10:53:01,false,5,,,,,LE LOGIS DE TIRAC,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,-0.674414,45.451981,0.79,locality,Le Logis du Tirac 17240 Lorignac,17210_B120,G,LE LOGIS DU TIRAC,
334838885,00013,33483888500013,O,,NN,,,,true,1,,,,LD,CHEZ LIEVRE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.684716,45.46915,0.92,street,Rue de Chez Lievre 17240 Lorignac,17210_0035,G,RUE DE CHEZ LIEVRE,
335163911,00019,33516391100019,O,1985-01-01,NN,,,2008-01-04T21:08:09,true,4,,,,,LES VIDALLIERES,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.672659,45.439143,0.51,street,Rue des Vidaillères 17240 Lorignac,17210_0065,G,RUE DES VIDAILLERES,
339391450,00022,33939145000022,O,1997-01-01,01,2021,,2023-11-30T10:27:10,true,3,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
340139385,00017,34013938500017,O,,NN,,,,true,1,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,59.09,NAP,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
340264894,00015,34026489400015,O,1987-01-01,NN,,,2008-01-04T21:40:05,true,3,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
340266352,00012,34026635200012,O,,NN,,,2011-03-01T11:54:29,true,1,,,,LD,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.99,NAP,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
340592716,00013,34059271600013,O,1987-03-03,,,,2008-11-07T01:00:44,true,4,LE BOURG,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,D,IMPASSE DU BOURRELIER,
341284552,00013,34128455200013,O,1987-03-31,01,2021,,2023-11-30T10:27:48,true,3,,,,LD,LA PEROUTIERE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.663667,45.450413,0.93,street,Rue de la Péroutiere 17240 Lorignac,17210_0057,G,RUE DE LA PEROUTIERE,
341284552,00021,34128455200021,O,2022-04-01,,,,2022-04-20T04:23:57,false,1,,,,LD,LA PEROUTIERE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,-0.663667,45.450413,0.93,street,Rue de la Péroutiere 17240 Lorignac,17210_0057,G,RUE DE LA PEROUTIERE,
342799251,00026,34279925100026,O,2003-05-01,NN,,,2014-12-09T15:06:58,false,3,SPORTS LOISIRS CONCEPT,6,,RTE,DE BORDEAUX,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,74.1J,NAFRev1,N,-0.690241,45.456687,0.8,housenumber,6 Rue de Bordeaux 17240 Lorignac,17210_0027_00006,G,6 RUE DE BORDEAUX,
343649380,00015,34364938000015,O,1987-01-01,NN,,,2012-07-28T11:03:23,true,4,,,,,LES GRANDS CHAMPS,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.665158,45.447379,0.94,locality,Les Grands Champs 17240 Lorignac,17210_B109,G,LES GRANDS CHAMPS,
344052105,00014,34405210500014,O,1988-02-10,NN,,,2015-05-14T07:31:01,true,5,,,,,CHEZ POUPOT,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,O,-0.695561,45.47037,0.93,street,Rue de Chez Poupot 17240 Lorignac,17210_0036,G,RUE DE CHEZ POUPOT,
344241211,00012,34424121100012,O,1988-01-01,NN,,,2007-01-18T09:25:23,true,3,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344705843,00011,34470584300011,O,,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,67.01,NAP,N,,,0,,,,,,
344718119,00011,34471811900011,O,1988-06-01,NN,,,2010-02-24T16:19:52,false,4,LE BOURG,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,90.03B,NAFRev2,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,D,IMPASSE DU BOURRELIER,
344718119,00029,34471811900029,O,2009-10-02,,,,2016-04-18T08:34:24,true,2,,18,,RTE,DE BORDEAUX,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,90.03B,NAFRev2,N,-0.689235,45.455971,0.81,housenumber,18 Rue de Bordeaux 17240 Lorignac,17210_0027_00018,G,18 RUE DE BORDEAUX,
347784399,00078,34778439900078,O,2007-12-01,,,,2019-01-21T08:52:03,false,3,,43,,RUE,DE BORDEAUX,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2010-03-18,F,DEPOT SYSTEM,,,,47.79Z,NAFRev2,N,-0.686847,45.453744,0.95,housenumber,43 Rue de Bordeaux 17240 Lorignac,17210_0027_00043,G,43 RUE DE BORDEAUX,
348627761,00011,34862776100011,O,1988-10-20,NN,,,2018-10-11T09:54:17,false,6,,12,,RUE,DE CHEZ LEGEAY,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,01.21Z,NAFRev2,N,-0.677511,45.457628,0.94,housenumber,12 Rue de Chez Legeay 17240 Lorignac,17210_uletoc_00012,G,12 RUE DE CHEZ LEGEAY,
348627761,00029,34862776100029,O,2018-01-01,,,,2021-02-23T11:01:36,true,1,,12,,RUE,DE CHEZ LEGEAY,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.677511,45.457628,0.94,housenumber,12 Rue de Chez Legeay 17240 Lorignac,17210_uletoc_00012,G,12 RUE DE CHEZ LEGEAY,
349297622,00012,34929762200012,P,1989-01-01,NN,,,2009-10-01T09:27:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LORIGNAC,,[ND],17210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
349297622,00020,34929762200020,P,2009-06-01,,,,2024-01-17T21:32:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LORIGNAC,,[ND],17210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
349618702,00014,34961870200014,O,1989-01-01,NN,,,2015-02-17T08:54:40,true,4,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350544441,00024,35054444100024,O,1999-06-01,NN,,,2011-10-03T15:18:57,true,5,LE BOURG,6,,RUE,DE ROYAN,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,55.10Z,NAFRev2,O,-0.691262,45.45765,0.95,housenumber,6 Rue de Royan 17240 Lorignac,17210_0061_00006,G,6 RUE DE ROYAN,
352018733,00027,35201873300027,O,2002-12-01,NN,,,2009-08-27T14:45:33,false,4,LA ROCHE,1,,IMP,DU CHATEAU,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-0.681068,45.443986,0.83,housenumber,1 Impasse du Chateau 17240 Lorignac,17210_0005_00001,G,1 IMPASSE DU CHATEAU,
353154370,00020,35315437000020,O,1992-03-02,NN,,,,false,4,,,,RUE,DE LA JUDEE,17240,LORIGNAC,,BP 1,17210,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,74.6Z,NAF1993,O,-0.691017,45.455239,0.94,street,Rue de la Judee 17240 Lorignac,17210_0046,G,RUE DE LA JUDEE,
353971468,00015,35397146800015,O,,NN,,,,true,1,,,,RUE,GRANDE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,67.01,NAP,N,-0.664967,45.448505,0.68,street,Rue des Grands Champs 17240 Lorignac,17210_0045,G,RUE DES GRANDS CHAMPS,
356000547,01277,35600054701277,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,RTE,BORDEAUX,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2005-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.681681,45.447688,0.79,street,Route de Bordeaux 17240 Lorignac,17210_0066,G,ROUTE DE BORDEAUX,
377666094,00018,37766609400018,O,1990-01-01,NN,,,2022-08-29T09:04:58,false,5,,,,LD,CHEZ PEIGNE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,-0.690686,45.476378,0.91,street,Impasse de Chez Peigne 17240 Lorignac,17210_0009,G,IMPASSE DE CHEZ PEIGNE,
377666094,00026,37766609400026,O,2020-01-01,,,,2021-06-28T15:41:47,true,1,,,,LD,CHEZ PEIGNE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.690686,45.476378,0.91,street,Impasse de Chez Peigne 17240 Lorignac,17210_0009,G,IMPASSE DE CHEZ PEIGNE,
378157051,00012,37815705100012,O,1990-05-02,NN,,,,true,1,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
378309249,00019,37830924900019,O,1990-06-07,NN,,,2021-07-09T03:45:48,true,5,,12,,RUE,LA ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,01.21Z,NAFRev2,O,-0.679925,45.44397,0.94,housenumber,12 Rue de la Roche 17240 Lorignac,17210_0060_00012,G,12 RUE DE LA ROCHE,
378335376,00018,37833537600018,O,1990-04-27,NN,,,,true,1,,,,RUE,GRANDE RUE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,55.3A,NAF1993,N,-0.664967,45.448505,0.62,street,Rue des Grands Champs 17240 Lorignac,17210_0045,G,RUE DES GRANDS CHAMPS,
380861658,00017,38086165800017,O,1991-01-01,NN,,,2008-11-08T00:38:17,true,4,,,,LD,LA CHAMPAGNE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,-0.667745,45.44644,0.44,street,Impasse des Grands Champs 17240 Lorignac,17210_0012,G,IMPASSE DES GRANDS CHAMPS,
380981597,00012,38098159700012,O,1991-01-01,NN,,,2015-05-14T04:35:50,true,3,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
381073931,00010,38107393100010,O,1991-01-01,01,2021,,2023-11-30T10:20:03,true,4,,,,LD,LA GALOTERIE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.66271,45.443169,0.92,street,Rue de la Galoterie 17240 Lorignac,17210_0044,G,RUE DE LA GALOTERIE,
381247899,00010,38124789900010,O,1991-02-25,NN,,,2012-06-24T04:36:03,true,4,,,,LD,LA MARTINIERE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.673871,45.445894,0.92,street,Rue de la Martiniere 17240 Lorignac,17210_0050,G,RUE DE LA MARTINIERE,
381299080,00014,38129908000014,O,1991-01-01,NN,,,2021-02-23T11:09:44,true,3,,52,,RUE,DE CHEZ POUPOT,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.695543,45.469815,0.94,housenumber,52 Rue de Chez Poupot 17240 Lorignac,17210_0036_00052,G,52 RUE DE CHEZ POUPOT,
381325745,00010,38132574500010,O,1991-03-06,01,2021,,2023-11-30T10:20:10,true,4,,,,LD,LE TIRAC,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.674414,45.451981,0.81,locality,Le Logis du Tirac 17240 Lorignac,17210_B120,G,LE LOGIS DU TIRAC,
385145255,00019,38514525500019,O,1992-01-01,11,2021,1610AQ,2023-11-30T10:21:53,true,4,,61,,RTE,DE BORDEAUX,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,-0.680088,45.446231,0.84,housenumber,61 Route de Bordeaux 17240 Lorignac,17210_0066_00061,G,61 ROUTE DE BORDEAUX,
387968530,00015,38796853000015,O,1992-01-01,NN,,,2013-07-16T03:24:07,true,4,,,,LD,LA ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.11Z,NAFRev2,N,-0.679925,45.44397,0.92,street,Rue de la Roche 17240 Lorignac,17210_0060,G,RUE DE LA ROCHE,
387968738,00014,38796873800014,O,1980-05-12,NN,,,2006-10-28T01:18:26,true,3,,,,LD,LA ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,05.0A,NAFRev1,N,-0.679925,45.44397,0.92,street,Rue de la Roche 17240 Lorignac,17210_0060,G,RUE DE LA ROCHE,
388598070,00018,38859807000018,O,1989-08-01,NN,,,2008-01-04T23:11:43,true,3,,,,LD,CHEZ PEIGNE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.690686,45.476378,0.91,street,Impasse de Chez Peigne 17240 Lorignac,17210_0009,G,IMPASSE DE CHEZ PEIGNE,
388983785,00014,38898378500014,O,1991-09-30,NN,,,2018-08-15T04:03:53,true,3,,,,,MAIRIE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.672401,45.440967,0.65,street,Rue de la Maigrerie 17240 Lorignac,17210_0049,G,RUE DE LA MAIGRERIE,
389807140,00014,38980714000014,O,1993-01-01,00,2021,,2023-11-30T10:22:58,true,5,,,,LD,LA LANDE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,O,-0.669437,45.461478,0.92,street,Rue de la Lande 17240 Lorignac,17210_0047,G,RUE DE LA LANDE,
389907536,00012,38990753600012,O,1992-12-26,02,2021,,2023-11-30T10:23:01,true,4,,,,,CHEZ CHASSERIAUD,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.675844,45.456188,0.93,street,Rue de Chez Chasseriaud 17240 Lorignac,17210_0031,G,RUE DE CHEZ CHASSERIAUD,
390017903,00019,39001790300019,O,1993-01-30,NN,,,2021-12-04T14:43:49,true,3,,2,,RUE,DE LA PETITE ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.679319,45.443932,0.94,housenumber,2 Rue de la Petite Roche 17240 Lorignac,17210_0058_00002,G,2 RUE DE LA PETITE ROCHE,
390129740,00010,39012974000010,O,1993-01-01,NN,,,2017-05-04T03:28:12,false,5,LA ROCHE,2,,RUE,DE BARDINE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,O,-0.679839,45.444904,0.94,housenumber,2 Rue de Bardine 17240 Lorignac,17210_0026_00002,G,2 RUE DE BARDINE,
390129740,00028,39012974000028,O,2015-12-01,03,2021,,2023-11-30T10:23:06,true,1,,19,,RUE,DE LA ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,O,-0.680479,45.443324,0.94,housenumber,19 Rue de la Roche 17240 Lorignac,17210_0060_00019,G,19 RUE DE LA ROCHE,
390210920,00018,39021092000018,O,1993-01-01,NN,,,2017-05-04T03:29:15,true,4,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
390210920,00026,39021092000026,O,2022-07-01,,,,2022-08-24T03:49:35,false,1,,,,,LE BOURG,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,-0.690818,45.457498,0.41,street,Impasse du Bourrelier 17240 Lorignac,17210_0004,G,IMPASSE DU BOURRELIER,
390764942,00012,39076494200012,O,1993-01-01,NN,,,2014-09-15T03:33:11,true,4,,,,,LA ROCHE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,68.20B,NAFRev2,N,-0.679925,45.44397,0.92,street,Rue de la Roche 17240 Lorignac,17210_0060,G,RUE DE LA ROCHE,
391310935,00013,39131093500013,O,1993-02-07,,,,,false,3,,,,,,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392269742,00012,39226974200012,O,1993-08-17,NN,,,2008-01-05T00:03:04,true,3,,,,LD,CHEZ LIEVRE,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.684716,45.46915,0.92,street,Rue de Chez Lievre 17240 Lorignac,17210_0035,G,RUE DE CHEZ LIEVRE,
392270054,00019,39227005400019,P,1993-05-10,NN,,,2008-02-27T09:20:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LORIGNAC,,[ND],17210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-31,F,[ND],[ND],[ND],[ND],01.1G,NAFRev1,N,,,0,,,,,,
392270054,00027,39227005400027,P,2006-08-01,,,,2024-01-17T21:48:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LORIGNAC,,[ND],17210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
392310637,00013,39231063700013,O,1990-01-01,NN,,,,true,1,,,,LD,LOGIS DU TIRAC,17240,LORIGNAC,,,17210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.674414,45.451981,0.93,locality,Le Logis du Tirac 17240 Lorignac,17210_B120,G,LE LOGIS DU TIRAC,