id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807383,2021-02-22,000001,Vente,176300,549,,RTE DU CHATEAU,0059,46160,46198,Montbrun,46,,,461980000B0170,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,275,1.900584,44.505096
2021-807893,2021-03-31,000001,Vente,230000,88,,SEN DU MOULIN,0061,46160,46198,Montbrun,46,,,461980000B0116,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,1.898214,44.505956
2021-807893,2021-03-31,000001,Vente,230000,88,,SEN DU MOULIN,0061,46160,46198,Montbrun,46,,,461980000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.898214,44.505956
2021-807893,2021-03-31,000001,Vente,230000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,1.89834,44.505799
2021-807893,2021-03-31,000001,Vente,230000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0118,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.898505,44.50597
2021-807893,2021-03-31,000001,Vente,230000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B1251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.898105,44.505954
2021-808410,2021-05-04,000002,Vente,12500,313,,RTE DE GRAUZELOUS,0052,46160,46198,Montbrun,46,,,461980000B0263,,,,,,,,,,,,,0,,,,,L,landes,,,565,1.901231,44.514524
2021-808410,2021-05-04,000002,Vente,12500,,,COMBE DE CAPBALS,B016,46160,46198,Montbrun,46,,,461980000B0264,,,,,,,,,,,,,0,,,,,L,landes,,,395,1.901502,44.514654
2021-808410,2021-05-04,000002,Vente,12500,,,COMBE DE CAPBALS,B016,46160,46198,Montbrun,46,,,461980000B1253,,,,,,,,,,,,,0,,,,,T,terres,,,3103,1.901736,44.514215
2021-808410,2021-05-04,000002,Vente,12500,,,COMBE DE CAPBALS,B016,46160,46198,Montbrun,46,,,461980000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,4037,1.902386,44.514707
2021-810155,2021-08-05,000001,Vente,155000,14,,CHEM DU MAS DE DOUCET,0008,46160,46198,Montbrun,46,,,461980000B0491,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,290,1.91743,44.5074
2021-810155,2021-08-05,000001,Vente,155000,,,MAS DE DOUCET,B033,46160,46198,Montbrun,46,,,461980000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.917366,44.507547
2021-810155,2021-08-05,000001,Vente,155000,,,MAS DE DOUCET,B033,46160,46198,Montbrun,46,,,461980000B0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,845,1.917366,44.507547
2021-810343,2021-08-10,000002,Vente,81600,1090,,RTE DE LA VALLEE,0054,46160,46198,Montbrun,46,,,46198000ZC0100,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,1.913944,44.494481
2021-811149,2021-10-11,000001,Vente,225000,517,,RTE DU CHATEAU,0059,46160,46198,Montbrun,46,,,461980000B0171,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,200,1.900833,44.504978
2021-811149,2021-10-11,000001,Vente,225000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.901003,44.504957
2021-811149,2021-10-11,000001,Vente,225000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.901103,44.504916
2021-811149,2021-10-11,000001,Vente,225000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.901657,44.505645
2021-811149,2021-10-11,000001,Vente,225000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0222,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,915,1.901463,44.505827
2021-811149,2021-10-11,000001,Vente,225000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.901124,44.504998
2021-812396,2021-12-23,000001,Vente,35000,630,,RTE DU BOURG,0057,46160,46198,Montbrun,46,,,461980000B0143,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,210,1.899323,44.505236
2021-812396,2021-12-23,000001,Vente,35000,,,MONTBRUN,B034,46160,46198,Montbrun,46,,,461980000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.899419,44.505183
2021-812474,2021-12-08,000001,Vente,320000,127,,CHEM DU MAS DE DOUCET,0008,46160,46198,Montbrun,46,,,461980000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.915283,44.507022
2021-812474,2021-12-08,000001,Vente,320000,127,,CHEM DU MAS DE DOUCET,0008,46160,46198,Montbrun,46,,,461980000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,3750,1.915283,44.507022
2021-812474,2021-12-08,000001,Vente,320000,127,,CHEM DU MAS DE DOUCET,0008,46160,46198,Montbrun,46,,,461980000B0544,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,275,1.915505,44.506899
2021-812474,2021-12-08,000001,Vente,320000,127,,CHEM DU MAS DE DOUCET,0008,46160,46198,Montbrun,46,,,461980000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.915505,44.506899
2021-812474,2021-12-08,000001,Vente,320000,127,,CHEM DU MAS DE DOUCET,0008,46160,46198,Montbrun,46,,,461980000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.915505,44.506899
2021-812474,2021-12-08,000001,Vente,320000,,,TRAVERS,B055,46160,46198,Montbrun,46,,,461980000B0545,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1830,1.916088,44.506968
2021-812474,2021-12-08,000001,Vente,320000,,,LA RIVIERE HAUTE,B050,46160,46198,Montbrun,46,,,461980000B1087,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,333,1.915646,44.506906
