siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211908603,00015,21190860300015,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,4,HOTEL DE VILLE,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211908603,00031,21190860300031,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211908603,00049,21190860300049,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211908603,00056,21190860300056,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261908602,00012,26190860200012,O,1983-03-01,NN,,,2016-07-23T12:31:40,true,4,,,,,HOTEL DE VILLE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261908610,00015,26190861000015,O,1983-03-01,NN,,,2008-01-04T18:56:37,true,3,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
271908600,00015,27190860000015,O,,,,,,true,1,,,,,HOTEL DE VILLE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301511192,00017,30151119200017,O,,,,,,true,1,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
301628319,00016,30162831900016,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,4,,,,,AU BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
301730602,00010,30173060200010,O,1975-01-01,NN,,,2014-07-08T00:11:22,true,5,,,,LD,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
303488159,00011,30348815900011,O,,NN,,,,true,1,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305321432,00018,30532143200018,O,,NN,,,,true,1,,,,LD,PASSE VISTE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306099722,00010,30609972200010,O,,NN,,,,true,1,,,,LD,PASSE VISTE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306099755,00010,30609975500010,O,1900-01-01,NN,,,2011-04-28T00:12:03,false,4,,,,LD,PASSE VISTE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315228999,00019,31522899900019,O,,,,,,true,1,,,,LD,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
320738016,00015,32073801600015,O,,NN,,,,true,1,,,,,BANIARS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,86.07,NAP,N,,,0,,,,,,
320756463,00032,32075646300032,O,1984-12-01,NN,,,2013-05-30T10:08:08,true,4,,,,LD,LA BASTIDE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,2.105272,45.039917,0.91,street,Lieu-dit la Bastide 19430 Goulles,19086_ngo06i,G,LIEU DIT LA BASTIDE,
320793565,00013,32079356500013,O,,,,,,true,1,,,,,BANIARS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
324164698,00023,32416469800023,O,1993-01-01,NN,,,2008-01-04T18:54:03,true,3,,,,,LES CARBONNIERES,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09475,45.042798,0.8,street,Lieu-dit Carbonnières 19430 Goulles,19086_gf8tkq,G,LIEU DIT CARBONNIERES,
326244977,00012,32624497700012,O,1982-11-22,NN,,,2008-01-04T19:15:04,true,3,,,,LD,CALE BROUSSE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326244985,00015,32624498500015,O,1982-11-22,NN,,,2012-07-28T09:28:08,true,4,,,,,LE PEYROU,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.4450312,44.6534272,0.9,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
326244993,00019,32624499300019,O,1982-11-22,NN,,,2021-02-23T10:48:22,true,5,,,,,LACOMBE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,2.101947,45.016134,0.91,street,Lieu-dit Lacombe 19430 Goulles,19086_b6a704,G,LIEU DIT LACOMBE,
326245008,00015,32624500800015,O,1982-11-22,NN,,,2006-10-27T01:38:35,true,3,,,,,LE CAYRE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,2.081019,45.013774,0.91,street,Lieu-dit le Cayre 19430 Goulles,19086_bi3b5x,G,LIEU DIT LE CAYRE,
326435724,00017,32643572400017,O,,NN,,,,true,1,,,,,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
326451010,00010,32645101000010,O,1982-11-22,NN,,,2018-01-22T15:52:56,true,4,,,,,PEBRU,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.42Z,NAFRev2,N,2.093582,45.00015,0.9,street,Lieu-dit Pébru 19430 Goulles,19086_p1sqp5,G,LIEU DIT PEBRU,
326451028,00012,32645102800012,O,1982-11-22,NN,,,2009-06-27T04:37:21,true,4,,,,,LA MAISON ROUGE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.104206,44.99709,0.92,street,Lieu-dit la Maison Rouge 19430 Goulles,19086_b110,G,LIEU DIT LA MAISON ROUGE,
327048906,00017,32704890600017,O,1982-11-22,NN,,,2008-09-15T13:27:45,true,4,,,,,LE PEYROUX,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.117484,45.008955,0.74,street,Rue du Marronier de Peyroux 19430 Goulles,19086_odhrkw,G,RUE DU MARRONIER DE PEYROUX,
327048914,00011,32704891400011,O,,NN,,,,true,1,,,,,LE THEIL,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.2A,NAF1993,N,2.124175,45.004268,0.91,street,Lieu-dit le Theil 19430 Goulles,19086_bwxnux,G,LIEU DIT LE THEIL,
327048922,00014,32704892200014,O,1982-11-22,NN,,,,true,4,,,,,LACOMBE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,2.101947,45.016134,0.91,street,Lieu-dit Lacombe 19430 Goulles,19086_b6a704,G,LIEU DIT LACOMBE,
327076881,00017,32707688100017,O,1982-11-22,NN,,,2015-04-30T05:35:35,true,4,,,,,GOURS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,01.41Z,NAFRev2,N,2.079163,45.04698,0.9,street,Lieu-dit Gours 19430 Goulles,19086_mll6oa,G,LIEU DIT GOURS,
327076899,00019,32707689900019,O,1982-11-22,NN,,,2021-02-23T10:48:50,true,3,,,,,SAINT HUBERT,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.111498,44.997525,0.91,street,Lieu-dit Saint Hubert 19430 Goulles,19086_b164,G,LIEU DIT SAINT HUBERT,
327142378,00014,32714237800014,O,1982-11-30,NN,,,2007-01-18T09:17:44,true,3,,,,,LABORIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.106171,45.025454,0.91,street,Lieu-dit Laborie 19430 Goulles,19086_c3z69a,G,LIEU DIT LABORIE,
327954525,00017,32795452500017,O,1976-01-01,NN,,,2021-02-23T10:49:19,true,3,LE TEULET,22,,RTE,D'AURILLAC,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.132986,44.996252,0.83,housenumber,22 Route d'Aurillac 19430 Goulles,19086_242pb5_00022,G,22 ROUTE D AURILLAC,
329329577,00012,32932957700012,O,1984-01-01,NN,,,2008-01-04T19:48:20,true,3,,,,LD,SAINT HUBERT,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.111498,44.997525,0.91,street,Lieu-dit Saint Hubert 19430 Goulles,19086_b164,G,LIEU DIT SAINT HUBERT,
329929137,00019,32992913700019,O,1984-01-01,NN,,,,true,1,,,,,SEPTAUBRE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,01.2C,NAF1993,N,2.0952,45.029602,0.91,street,Lieu-dit Septaubre 19430 Goulles,19086_cie7g8,G,LIEU DIT SEPTAUBRE,
329929517,00012,32992951700012,O,1984-01-01,NN,,,2012-06-29T07:58:09,true,3,,,,LD,LE MEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329929525,00015,32992952500015,O,1984-01-01,NN,,,2008-01-04T19:54:33,true,3,,,,LD,LE MEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329961940,00015,32996194000015,O,1984-04-01,NN,,,2010-04-18T04:22:49,true,5,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
333386894,00013,33338689400013,O,,,,,,true,1,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.22,NAP,N,,,0,,,,,,
333699973,00017,33369997300017,O,1985-10-14,NN,,3312ZA,2015-03-17T00:22:09,true,3,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333699973,00025,33369997300025,O,1986-01-01,NN,,,2008-01-04T20:42:05,false,3,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
334443371,00011,33444337100011,O,1986-01-06,NN,,,2010-04-18T04:37:00,true,5,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338394463,00016,33839446300016,O,1986-06-20,NN,,,2008-01-04T21:20:04,true,3,,,,LD,PERS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.0713709,45.4305627,0.89,poi.glacier,Glacier Pers Val-d'Isère,https://osm.org/way/302730474,G,,
340308824,00010,34030882400010,O,,NN,,,,true,1,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.03,NAP,N,,,0,,,,,,
342923679,00019,34292367900019,O,1987-10-12,NN,,,2008-02-12T10:58:56,true,4,,,,,LABORIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.106171,45.025454,0.91,street,Lieu-dit Laborie 19430 Goulles,19086_c3z69a,G,LIEU DIT LABORIE,
343598348,00013,34359834800013,O,1988-01-29,NN,,,2008-01-04T22:17:19,true,4,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343676920,00014,34367692000014,O,,NN,,,,true,1,,,,,PEBRU,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,2.093582,45.00015,0.9,street,Lieu-dit Pébru 19430 Goulles,19086_p1sqp5,G,LIEU DIT PEBRU,
343845897,00010,34384589700010,O,,NN,,,,true,1,,,,,LES PEYRIERES,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,87.04,NAP,N,2.064447,45.038723,0.71,locality,Les Perrieres Hautes 19430 Goulles,19086_b124,G,LES PERRIERES HAUTES,
351730791,00016,35173079100016,O,,NN,,,,true,1,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352744205,00019,35274420500019,O,1989-10-01,NN,,,2008-01-04T23:46:08,true,3,,,,,LE THEIL,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.124175,45.004268,0.91,street,Lieu-dit le Theil 19430 Goulles,19086_bwxnux,G,LIEU DIT LE THEIL,
352745301,00015,35274530100015,O,1989-11-01,NN,,,2008-01-04T23:46:09,true,3,,,,LD,PERS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0713709,45.4305627,0.89,poi.glacier,Glacier Pers Val-d'Isère,https://osm.org/way/302730474,G,,
352874994,00010,35287499400010,O,1989-12-01,NN,,,,true,1,,,,,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
356000745,01731,35600074501731,O,1991-01-01,NN,,,2006-11-25T11:19:21,false,3,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379025448,00018,37902544800018,O,1990-07-20,NN,,,2019-12-04T10:24:24,true,5,,,,,CALBROUSSE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379027998,00028,37902799800028,O,1990-07-01,NN,,,2008-01-04T21:23:54,false,3,,,,,PERS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,7.0713709,45.4305627,0.89,poi.glacier,Glacier Pers Val-d'Isère,https://osm.org/way/302730474,G,,
379098445,00016,37909844500016,O,1990-08-23,NN,,,,true,1,,,,LD,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
380836197,00018,38083619700018,O,1991-01-01,NN,,,,true,1,,,,,SEPTAUBRE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.2A,NAF1993,N,2.0952,45.029602,0.91,street,Lieu-dit Septaubre 19430 Goulles,19086_cie7g8,G,LIEU DIT SEPTAUBRE,
381692151,00016,38169215100016,O,1991-04-01,NN,,,,false,4,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,22.1E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383862992,00013,38386299200013,O,1977-08-03,NN,,,,false,4,,,,,LABORIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.106171,45.025454,0.91,street,Lieu-dit Laborie 19430 Goulles,19086_c3z69a,G,LIEU DIT LABORIE,
383862992,00021,38386299200021,O,1999-09-07,NN,,,2016-05-12T05:04:54,true,3,,,,,LA MAIRIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.079918,45.037474,0.73,locality,Puy de la Metairie 19430 Goulles,19086_b144,G,PUY DE LA METAIRIE,
384310546,00021,38431054600021,O,1997-02-24,NN,,,2006-10-28T01:05:23,false,3,,,,,LA CALMETTE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4A,NAFRev1,N,2.054898,45.041919,0.91,street,Lieu-dit la Calmette 19430 Goulles,19086_v1ev2o,G,LIEU DIT LA CALMETTE,
384405866,00011,38440586600011,O,1992-01-01,NN,,,2008-01-04T22:38:16,true,3,,,,,LE PEYROU,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4450312,44.6534272,0.9,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
389412784,00016,38941278400016,O,1991-01-01,NN,,,2009-11-22T05:07:02,true,4,,,,,LA PANETTERIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.090399,45.031991,0.81,street,La Paneterie 19430 Goulles,19086_f11vnw,G,LA PANETERIE,
389430042,00017,38943004200017,O,1992-10-02,NN,,,2008-01-04T23:24:07,true,3,,,,,RIEUSEC,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.083695,44.997716,0.79,street,Lieu-dit le Rieussec 19430 Goulles,19086_xuo27z,G,LIEU DIT LE RIEUSSEC,
389692971,00036,38969297100036,O,1996-01-15,NN,,,2008-01-04T23:28:25,false,3,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390122000,00016,39012200000016,O,1992-12-01,NN,,,2007-01-18T09:32:26,true,3,,,,,LA BASTIDE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.105272,45.039917,0.91,street,Lieu-dit la Bastide 19430 Goulles,19086_ngo06i,G,LIEU DIT LA BASTIDE,
390928109,00011,39092810900011,O,1993-04-01,NN,,,2008-01-04T23:46:22,true,3,,,,RTE,DU STADE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4X,NAFRev1,N,2.078991,45.040121,0.79,street,Route du Stade 19430 Goulles,19086_0050,G,ROUTE DU STADE,
391389814,00032,39138981400032,O,2020-09-21,,,4332BB,2021-02-23T11:17:15,true,1,,5,,,LA BALVIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2020-09-21,A,MELODIE SERVICES,,,,43.32B,NAFRev2,N,2.049719,45.023037,0.91,housenumber,5 Lieu-dit la Balvie 19430 Goulles,19086_ine8cx_00005,G,5 LIEU DIT LA BALVIE,
394079834,00054,39407983400054,O,2019-07-01,,,4399CZ,2021-02-23T11:19:51,true,1,,7,,LD,MONTOLES,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32C,NAFRev2,N,2.082982,45.058176,0.83,housenumber,7 Lieu-dit Montolès 19430 Goulles,19086_xa7ly8_00007,G,7 LIEU DIT MONTOLES,
395340367,00014,39534036700014,O,1994-06-01,NN,,,,true,1,,,,,LABORIE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,2.106171,45.025454,0.91,street,Lieu-dit Laborie 19430 Goulles,19086_c3z69a,G,LIEU DIT LABORIE,
397979212,00016,39797921200016,O,1994-08-08,NN,,4321AB,2015-03-17T00:42:13,true,3,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400039442,00019,40003944200019,O,1995-01-01,NN,,,,true,1,,,,,LE FAYET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.049979,45.030991,0.91,street,Lieu-dit le Fayet 19430 Goulles,19086_4i15vy,G,LIEU DIT LE FAYET,
400636726,00012,40063672600012,O,1994-01-01,NN,,,2012-02-01T04:27:45,true,4,,,,,PERS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,7.0713709,45.4305627,0.89,poi.glacier,Glacier Pers Val-d'Isère,https://osm.org/way/302730474,G,,
401231907,00015,40123190700015,O,1995-06-01,NN,,,2017-05-07T04:18:02,true,4,,,,,AU PERS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,2.3215412,48.92338,0.87,poi.restaurant,Au Père Tout Va Bien (Restaurant) Gennevilliers,https://osm.org/node/5382841121,G,,
401278742,00010,40127874200010,O,1995-06-01,NN,,,2019-04-09T04:06:13,true,3,,,,,AU THEIL,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8873327,46.5104131,0.88,poi.track,Chemin Rural du Blinat au Theil Saint-Denis-de-Jouhet,https://osm.org/way/212732025,G,,
403400799,00017,40340079900017,O,1996-01-01,NN,,,2018-06-15T16:09:01,true,3,,,,,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
403536063,00015,40353606300015,O,1996-01-01,NN,,,2020-03-26T09:31:24,true,4,,3,,CHE,DE L'ANCIEN LAVOIR LIEU DIT LE P,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403789704,00018,40378970400018,O,1995-12-01,NN,,,2008-01-04T20:29:05,true,4,,,,,LE CAYRE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081019,45.013774,0.91,street,Lieu-dit le Cayre 19430 Goulles,19086_bi3b5x,G,LIEU DIT LE CAYRE,
408832251,00016,40883225100016,O,1996-06-01,NN,,,2016-01-28T03:24:00,true,4,,,,,ESCABROUX,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.42Z,NAFRev2,N,2.11367,44.996455,0.91,street,Chemin d'Escabroux 19430 Goulles,19086_fmhin6,G,CHEMIN D ESCABROUX,
409624178,00011,40962417800011,O,1981-01-01,NN,,,2008-01-04T21:29:50,true,3,,,,,TILLERGUES,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.116231,45.007991,0.91,street,Lieu-dit Tillergues 19430 Goulles,19086_ai2fg2,G,LIEU DIT TILLERGUES,
409624186,00014,40962418600014,O,1987-12-31,NN,,,2008-01-04T21:29:50,true,3,,,,,BASTIDE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.105272,45.039917,0.9,street,Lieu-dit la Bastide 19430 Goulles,19086_ngo06i,G,LIEU DIT LA BASTIDE,
409624194,00018,40962419400018,O,1981-01-01,NN,,,2008-01-04T21:29:50,true,3,,,,,TILLERGUE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.116231,45.007991,0.82,street,Lieu-dit Tillergues 19430 Goulles,19086_ai2fg2,G,LIEU DIT TILLERGUES,
409624202,00019,40962420200019,O,1981-01-01,NN,,,2012-05-05T05:42:01,true,4,,,,,ESCABROUX,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.11367,44.996455,0.91,street,Chemin d'Escabroux 19430 Goulles,19086_fmhin6,G,CHEMIN D ESCABROUX,
409624210,00012,40962421000012,O,1985-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,LACOMBE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,2.101947,45.016134,0.91,street,Lieu-dit Lacombe 19430 Goulles,19086_b6a704,G,LIEU DIT LACOMBE,
409624228,00014,40962422800014,O,1987-12-31,NN,,,2008-01-04T21:29:50,true,3,,,,,MONTAULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409684784,00013,40968478400013,O,1990-12-31,NN,,,2013-02-02T12:48:44,true,4,,,,,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
410252068,00011,41025206800011,O,1996-12-01,01,2018,,2020-08-25T10:38:39,true,5,,,,,FAYET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.049979,45.030991,0.9,street,Lieu-dit le Fayet 19430 Goulles,19086_4i15vy,G,LIEU DIT LE FAYET,
412096828,00014,41209682800014,O,1981-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412096836,00017,41209683600017,O,,,,,,true,1,,,,,CAVANET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,2.093775,45.014678,0.91,street,Moulin de Cavanet 19430 Goulles,19086_a1fbtq,G,MOULIN DE CAVANET,
412096844,00011,41209684400011,O,1990-12-31,NN,,,2008-01-04T22:10:15,true,3,,,,,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
417957974,00039,41795797400039,O,1998-11-16,NN,,,2008-01-04T23:13:22,false,3,,,,,LE BOURG,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418934949,00011,41893494900011,O,1998-02-10,,,,,true,1,,,,,PERS,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,7.0713709,45.4305627,0.89,poi.glacier,Glacier Pers Val-d'Isère,https://osm.org/way/302730474,G,,
420469520,00019,42046952000019,O,1998-09-08,NN,,,2021-02-23T11:41:33,true,4,,,,,SEPTAUBRE,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,01.19Z,NAFRev2,N,2.0952,45.029602,0.91,street,Lieu-dit Septaubre 19430 Goulles,19086_cie7g8,G,LIEU DIT SEPTAUBRE,
421770439,00014,42177043900014,O,1999-01-01,NN,,,2008-01-05T00:12:01,true,3,COUBETERGUES,,,,,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.066418,45.039265,0.91,street,Route de Coubetergues 19430 Goulles,19086_xybkpg,D,ROUTE DE COUBETERGUES,
423523398,00018,42352339800018,O,1996-11-02,NN,,,2016-10-03T02:35:21,true,5,,,,,LE TEULET,19430,GOULLES,,,19086,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,