siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00133,00708077300133,O,1984-09-24,NN,,,2019-11-14T14:00:29,false,5,,,,LD,PONT TORRET,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-3.735369,47.853419,0.54,street,Rue Henry Moret 29930 Pont-Aven,29217_0342,G,RUE HENRY MORET,
007080773,00240,00708077300240,O,2003-04-01,01,2018,,2020-08-25T10:10:14,false,3,DOLMEN,,,,KER FUR,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOLMEN PONT AVEN,,,,46.73A,NAFRev2,O,-3.763356,47.867044,0.45,street,Ker Eol 29930 Pont-Aven,29217_b367,G,KER EOL,
072103401,00039,07210340100039,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,,29,,RUE,DU GENERAL DE GAULLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,-3.744857,47.856775,0.94,housenumber,29 Rue du Général de Gaulle 29930 Pont-Aven,29217_0290_00029,G,29 RUE DU GENERAL DE GAULLE,
072103401,00054,07210340100054,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,DU GENERAL DE GAULLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,90.03B,NAFRev2,O,-3.746383,47.855882,0.94,housenumber,10 Rue du Général de Gaulle 29930 Pont-Aven,29217_0290_00010,G,10 RUE DU GENERAL DE GAULLE,
076820521,00565,07682052100565,O,2011-07-30,,,,2019-11-14T14:00:29,false,1,,2,,RUE,SAINT GUENOLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2011-07-30,A,DOMAINE DE PONT AVEN ART GALLERY,RESORT ****,,,55.10Z,NAFRev2,N,-3.744011,47.853945,0.94,housenumber,2 Rue Saint Guenole 29930 Pont-Aven,29217_0798_00002,G,2 RUE SAINT GUENOLE,
130013220,00434,13001322000434,O,2010-12-17,NN,,,2019-11-14T14:00:29,false,2,,7,,RUE,PAUL SERUSIER,29930,PONT-AVEN,,BP   39,29217,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE PONT-AVEN,,,,84.11Z,NAFRev2,N,-3.743105,47.856882,0.94,housenumber,7 Rue Paul Sérusier 29930 Pont-Aven,29217_0650_00007,G,7 RUE PAUL SERUSIER,
172902116,00356,17290211600356,O,1983-04-15,,,,2019-11-14T14:00:29,false,5,,7,,RUE,PAUL SERUSIER,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE PONT-AVEN,,,,84.11Z,NAFRev2,N,-3.743105,47.856882,0.94,housenumber,7 Rue Paul Sérusier 29930 Pont-Aven,29217_0650_00007,G,7 RUE PAUL SERUSIER,
172906612,00376,17290661200376,O,1985-08-26,,,,2019-11-14T14:00:29,false,5,,9,,RUE,PAUL SERUSIER,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION PONT-AVEN,,,,84.13Z,NAFRev2,N,-3.742907,47.856735,0.94,housenumber,9 Rue Paul Sérusier 29930 Pont-Aven,29217_0650_00009,G,9 RUE PAUL SERUSIER,
192900603,00015,19290060300015,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,5,PENANROZ,,,RTE,DE ROSPORDEN,29930,PONT-AVEN,,BP 30,29217,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,-3.747984,47.855068,0.46,street,Venelle de Rosmadec 29930 Pont-Aven,29217_0775,G,VENELLE DE ROSMADEC,
212902175,00018,21290217500018,O,1983-03-01,12,2018,,2021-01-06T08:58:59,false,5,,,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
212902175,00026,21290217500026,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB BERTRAND QUEINEC,,,,85.20Z,NAFRev2,N,-3.746094,47.855759,0.94,housenumber,7 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00007,G,7 RUE LOUIS LOMENECH,
212902175,00034,21290217500034,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,7,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-3.746094,47.855759,0.94,housenumber,7 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00007,G,7 RUE LOUIS LOMENECH,
212902175,00042,21290217500042,O,1983-12-21,12,2018,,2020-08-25T10:16:35,false,3,,2,,PL,DES GRANDS CHENES,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NIZON,,,,85.20Z,NAFRev2,N,-3.765929,47.86287,0.86,housenumber,2 Place des Grands Chenes 29930 Pont-Aven,29217_0305_00002,G,2 PLACE DES GRANDS CHENES,
212902175,00059,21290217500059,O,1998-01-01,NN,,,2021-01-06T09:02:55,false,3,MAIRIE,29,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.744628,47.855162,0.94,housenumber,29 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00029,G,29 RUE LOUIS LOMENECH,
212902175,00067,21290217500067,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2016-11-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
212902175,00075,21290217500075,O,2000-01-01,NN,,,2021-01-06T09:04:21,false,3,MAIRIE,29,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,85.51Z,NAFRev2,N,-3.744628,47.855162,0.94,housenumber,29 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00029,G,29 RUE LOUIS LOMENECH,
212902175,00083,21290217500083,O,1985-01-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2012-12-25,F,MUSEE DE PONT AVEN,,,,91.03Z,NAFRev2,O,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
212902175,00091,21290217500091,O,1999-12-25,00,2018,,2020-08-25T10:16:35,false,3,,,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
212902175,00109,21290217500109,O,2001-04-10,NN,,,2019-11-14T14:00:29,false,4,,,,PL,HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2019-04-12,F,MAISON ACCUEIL PERS AGEES,,,,87.30A,NAFRev2,N,-3.74704,47.855272,0.88,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
212902175,00117,21290217500117,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE KLEUZ NIZON,,,,42.99Z,NAFRev2,N,-3.74704,47.855272,0.88,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
212902175,00158,21290217500158,O,2021-01-01,,,,2021-02-23T10:31:52,true,1,,29,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.744628,47.855162,0.94,housenumber,29 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00029,G,29 RUE LOUIS LOMENECH,
242900116,00011,24290011600011,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,SAINT GUENOLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,75.1A,NAF1993,N,-3.744096,47.853552,0.94,street,Rue Saint Guenole 29930 Pont-Aven,29217_0798,G,RUE SAINT GUENOLE,
242900280,00015,24290028000015,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,SAINT GUENOLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-3.744096,47.853552,0.94,street,Rue Saint Guenole 29930 Pont-Aven,29217_0798,G,RUE SAINT GUENOLE,
252901277,00019,25290127700019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,SAINT GUENOLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,75.1C,NAF1993,N,-3.744096,47.853552,0.94,street,Rue Saint Guenole 29930 Pont-Aven,29217_0798,G,RUE SAINT GUENOLE,
252901509,00015,25290150900015,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,41.0Z,NAFRev1,N,-3.74704,47.855272,0.88,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
252901509,00023,25290150900023,O,1999-12-25,,,,2019-11-14T14:00:29,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
252901509,00031,25290150900031,O,2001-12-25,,,,2019-11-14T14:00:29,false,4,USINE DU MOULIN DU PLESSIS,,,RUE,DE LA BELLE ANGELE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ELECTRICITE,,,,35.13Z,NAFRev2,N,-3.744572,47.857212,0.94,street,Rue de la Belle Angèle 29930 Pont-Aven,29217_0070,G,RUE DE LA BELLE ANGELE,
252901509,00049,25290150900049,O,2006-08-09,NN,,,2019-11-14T14:00:29,true,4,USINE DU MOULIN DU PLESSIS,,,RUE,DE LA BELLE ANGELE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-3.744572,47.857212,0.94,street,Rue de la Belle Angèle 29930 Pont-Aven,29217_0070,G,RUE DE LA BELLE ANGELE,
252901517,00018,25290151700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252901582,00012,25290158200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
252901889,00011,25290188900011,O,1986-03-06,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,BP41,29217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
262902620,00018,26290262000018,O,1985-04-19,NN,,,2021-01-06T09:18:53,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
262902620,00026,26290262000026,O,2021-01-01,,,,2021-02-23T10:35:00,true,1,MAIRIE,29,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,-3.744628,47.855162,0.94,housenumber,29 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00029,G,29 RUE LOUIS LOMENECH,
272901786,00017,27290178600017,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
292900248,00017,29290024800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,70.1C,NAF1993,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
300018124,00010,30001812400010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,BRIZEUX,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,74.1A,NAFRev1,O,-3.747133,47.854889,0.93,housenumber,3 Rue Auguste Brizeux 29930 Pont-Aven,29217_0020_00003,G,3 RUE AUGUSTE BRIZEUX,
300024981,00015,30002498100015,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DU BOIS D'AMOUR,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.746104,47.857235,0.94,housenumber,14 Rue du Bois d'Amour 29930 Pont-Aven,29217_0080_00014,G,14 RUE DU BOIS D AMOUR,
300594892,00022,30059489200022,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,PL,GUAOGUIN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,O,-3.747838,47.855397,0.55,housenumber,6 Place Paul Gauguin 29930 Pont-Aven,29217_0645_00006,G,6 PLACE PAUL GAUGUIN,
301226999,00029,30122699900029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNAOUR,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,-3.7865,47.855103,0.92,street,Lieu Dit Kernaour 29930 Pont-Aven,29217_x4sl8z,G,LIEU DIT KERNAOUR,
301633111,00028,30163311100028,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,EMILE BERNARD,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,-3.747945,47.856299,0.94,housenumber,11 Rue Emile Bernard 29930 Pont-Aven,29217_0215_00011,G,11 RUE EMILE BERNARD,
301729869,00042,30172986900042,O,1999-02-01,,,,2019-11-14T14:00:29,false,3,,10,,RUE,DES ABBES TANGUY,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Z,NAF1993,N,-3.748913,47.855707,0.94,housenumber,10 Rue des Abbés Tanguy 29930 Pont-Aven,29217_0010_00010,G,10 RUE DES ABBES TANGUY,
301779997,00032,30177999700032,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE ST ANDRE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4A,NAF1993,N,-3.778239,47.858377,0.72,street,Route de Saint-andré 29930 Pont-Aven,29217_0794,G,ROUTE DE SAINT ANDRE,
302027479,00013,30202747900013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,5,,65,,RUE,LOUIS LOMENECH,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-3.739473,47.852613,0.94,housenumber,65 Rue Louis Lomenech 29930 Pont-Aven,29217_0490_00065,G,65 RUE LOUIS LOMENECH,
302163670,00029,30216367000029,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOSSULAN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,-3.750857,47.886947,0.92,street,Lieu Dit Bossulan 29930 Pont-Aven,29217_8h23ad,G,LIEU DIT BOSSULAN,
302268131,00026,30226813100026,O,2005-02-01,,,,2019-11-14T14:00:29,true,2,,44,,RUE,ROZ VOEN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,O,-3.741626,47.856008,0.71,housenumber,44 Cité de Roz-voën 29930 Pont-Aven,29217_a770_00044,G,44 CITE DE ROZ VOEN,
302672175,00015,30267217500015,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,5,,27,,RUE,EMILE BERNARD,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,O,-3.748008,47.857585,0.94,housenumber,27 Rue Emile Bernard 29930 Pont-Aven,29217_0215_00027,G,27 RUE EMILE BERNARD,
302672183,00019,30267218300019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,DU PORT,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-3.74807,47.85391,0.94,housenumber,15 Rue du Port 29930 Pont-Aven,29217_0680_00015,G,15 RUE DU PORT,
302672183,00027,30267218300027,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,,29,,RUE,DU GENERAL DE GAULLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,N,-3.744857,47.856775,0.94,housenumber,29 Rue du Général de Gaulle 29930 Pont-Aven,29217_0290_00029,G,29 RUE DU GENERAL DE GAULLE,
302672183,00035,30267218300035,O,2001-11-01,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,DES FLEURS,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,-3.754351,47.857091,0.94,housenumber,2 Rue des Fleurs 29930 Pont-Aven,29217_0250_00002,G,2 RUE DES FLEURS,
302810601,00021,30281060100021,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LOT,COMMUNAL DE NIZON,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-3.74949,47.850931,0.49,street,Voie Communale N°27 Coteau de Keramperchec 29930 Pont-Aven,29217_0128,G,VOIE C NDEG27 COTE KERAMPERCHEC,
302810619,00015,30281061900015,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,EMILE BERNARD,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1984-03-02,F,,,,,62.11,NAP,N,-3.747961,47.855933,0.94,housenumber,2 Rue Emile Bernard 29930 Pont-Aven,29217_0215_00002,G,2 RUE EMILE BERNARD,
302810627,00018,30281062700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LAN ROSTED,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,70.2A,NAF1993,N,-3.781085,47.852876,0.84,street,Route de Lann-rosted 29930 Pont-Aven,29217_0460,G,ROUTE DE LANN ROSTED,
302810643,00015,30281064300015,O,,,,,2019-11-14T14:00:29,true,1,,,,,PEN PONT AVEN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.731647,47.852517,0.94,street,Pen Pont Aven 29930 Pont-Aven,29217_c704,G,PEN PONT AVEN,
302810650,00010,30281065000010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERVIGUEROU,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.798236,47.882474,0.87,street,Kervigueroux 29930 Pont-Aven,29217_llsly7,G,KERVIGUEROUX,
302810676,00015,30281067600015,O,,,,,2019-11-14T14:00:29,true,1,,,,,TY BIAN RHU,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302810684,00019,30281068400019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,PENANROS,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-3.752746,47.859077,0.94,housenumber,9 Rue de Penanros 29930 Pont-Aven,29217_0660_00009,G,9 RUE DE PENANROS,
302810692,00020,30281069200020,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,6,,3,,PL,DE LA MAIRIE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,56.10A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302810700,00013,30281070000013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,11,,PL,GAUGUIN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.748116,47.855316,0.86,housenumber,11 Place Paul Gauguin 29930 Pont-Aven,29217_0645_00011,G,11 PLACE PAUL GAUGUIN,
302810718,00015,30281071800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
303292130,00018,30329213000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES DOMINI,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-3.760342,47.855659,0.67,street,Chemin de Lesdomini 29930 Pont-Aven,29217_0470,G,CHEMIN DE LESDOMINI,
303468631,00039,30346863100039,O,1982-09-10,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA KERGAZUEL,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,-3.769083,47.871925,0.72,street,Croix de Kergazuel 29930 Pont-Aven,29217_b207,G,CROIX DE KERGAZUEL,
303517213,00011,30351721300011,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-3.748363,47.855811,0.83,housenumber,1 Place de l'Eglise 29930 Pont-Aven,29217_0205_00001,G,1 PLACE DE L EGLISE,
303563936,00028,30356393600028,O,1990-09-03,NN,,4391BZ,2019-12-31T03:55:08,true,4,,7,,RUE,DE KERLAOUEN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,43.91B,NAFRev2,N,-3.740145,47.856433,0.94,housenumber,7 Rue de Kerlaouen 29930 Pont-Aven,29217_0435_00007,G,7 RUE DE KERLAOUEN,
303651509,00034,30365150900034,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,2,,PL,GAUGUIN,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.40Z,NAFRev2,N,-3.747673,47.855392,0.86,housenumber,2 Place Paul Gauguin 29930 Pont-Aven,29217_0645_00002,G,2 PLACE PAUL GAUGUIN,
303651509,00042,30365150900042,O,1986-04-01,NN,,,2019-11-14T14:00:29,false,5,,28,,PL,HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2009-12-31,F,POUPEE DE PONT AVEN,,,,47.19B,NAFRev2,N,-3.74704,47.855272,0.76,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,
303682603,00020,30368260300020,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,13,,QUAI,THEODORE BOTREL,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-3.747782,47.852358,0.94,housenumber,13 Quai Théodore Botrel 29930 Pont-Aven,29217_0850_00013,G,13 QUAI THEODORE BOTREL,
303829758,00026,30382975800026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE KERGAZUEL,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,15.8A,NAF1993,O,-3.769083,47.871925,0.76,street,Croix de Kergazuel 29930 Pont-Aven,29217_b207,G,CROIX DE KERGAZUEL,
304207194,00024,30420719400024,O,2006-09-11,,,,2019-11-14T14:00:29,true,2,,10,,RTE,DE SAINT ANDRE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6B,NAFRev1,N,-3.778801,47.859146,0.86,housenumber,10 Route de Saint-andré 29930 Pont-Aven,29217_0794_00010,G,10 ROUTE DE SAINT ANDRE,
304295470,00013,30429547000013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,18,,RUE,DU PORT,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,O,-3.748365,47.854437,0.94,housenumber,18 Rue du Port 29930 Pont-Aven,29217_0680_00018,G,18 RUE DU PORT,
304295470,00021,30429547000021,O,1995-06-16,01,2018,,2020-12-02T10:49:37,true,5,,2,,RUE,DES RIVIERES,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,75.00Z,NAFRev2,O,-3.737362,47.852051,0.8,housenumber,2 Route des Rivieres 29930 Pont-Aven,29217_0750_00002,G,2 ROUTE DES RIVIERES,
304389059,00011,30438905900011,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,4,,56,,RUE,EMILE BERNARD,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.30Z,NAFRev2,N,-3.749443,47.857972,0.94,housenumber,56 Rue Emile Bernard 29930 Pont-Aven,29217_0215_00056,G,56 RUE EMILE BERNARD,
304549363,00055,30454936300055,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,,24,,AV,GENERAL DE GAULLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,92.3A,NAFRev1,N,-3.745689,47.8563,0.82,housenumber,24 Rue du Général de Gaulle 29930 Pont-Aven,29217_0290_00024,G,24 RUE DU GENERAL DE GAULLE,
304565641,00020,30456564100020,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,13,,RUE,DES ABBES TANGUY,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,-3.750193,47.855788,0.94,housenumber,13 Rue des Abbés Tanguy 29930 Pont-Aven,29217_0010_00013,G,13 RUE DES ABBES TANGUY,
304679327,00011,30467932700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGOADIC*NIZON,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,81.21,NAP,N,-3.759985,47.869644,0.63,street,Kergoadic 29930 Pont-Aven,29217_k1f2wu,G,KERGOADIC,
304679491,00015,30467949100015,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ZA DE KERGAZUEL,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,29.3C,NAF1993,N,-3.769083,47.871925,0.76,street,Croix de Kergazuel 29930 Pont-Aven,29217_b207,G,CROIX DE KERGAZUEL,
304902513,00015,30490251300015,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.21,NAP,N,-3.747457,47.855116,0.9,housenumber,7 Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360_00007,G,7 PLACE DE L HOTEL DE VILLE,
305048340,00023,30504834000023,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,2,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.21A,NAFRev2,O,-3.746706,47.855406,0.9,housenumber,2 Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360_00002,G,2 PLACE DE L HOTEL DE VILLE,
305554081,00011,30555408100011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,24,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,70.2C,NAFRev1,N,-3.74746,47.855594,0.9,housenumber,24 Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360_00024,G,24 PLACE DE L HOTEL DE VILLE,
305554099,00013,30555409900013,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L HOTEL DE VILLE,29930,PONT-AVEN,,,29217,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.4B,NAF1993,N,-3.74704,47.855272,0.89,street,Place de l'Hotel de Ville 29930 Pont-Aven,29217_0360,G,PLACE DE L HOTEL DE VILLE,