siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500893,00015,21550089300015,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,32,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.700596,48.502852,0.94,housenumber,32 Grande Rue 55140 Burey-la-Côte,55089_0002_00032,G,32 GRANDE RUE,
215500893,00023,21550089300023,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,32,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.700596,48.502852,0.94,housenumber,32 Grande Rue 55140 Burey-la-Côte,55089_0002_00032,G,32 GRANDE RUE,
265502872,00012,26550287200012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,32,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.700596,48.502852,0.94,housenumber,32 Grande Rue 55140 Burey-la-Côte,55089_0002_00032,G,32 GRANDE RUE,
275502151,00010,27550215100010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503411,00015,29550341100015,O,1987-11-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,32,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.700596,48.502852,0.94,housenumber,32 Grande Rue 55140 Burey-la-Côte,55089_0002_00032,G,32 GRANDE RUE,
323758920,00066,32375892000066,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,12,,,GRAND RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.698267,48.502077,0.8,housenumber,12 Grande Rue 55140 Burey-la-Côte,55089_0002_00012,G,12 GRANDE RUE,
324472877,00020,32447287700020,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329039473,00023,32903947300023,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332206267,00012,33220626700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332406909,00017,33240690900017,O,1985-01-21,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343415873,00011,34341587300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.10,NAP,N,,,0,,,,,,
349581843,00027,34958184300027,O,2001-04-02,NN,,,2019-11-14T14:00:45,false,5,,12,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,5.698267,48.502077,0.94,housenumber,12 Grande Rue 55140 Burey-la-Côte,55089_0002_00012,G,12 GRANDE RUE,
349581843,00035,34958184300035,O,2007-11-15,,,,2019-11-14T14:00:45,false,3,,21,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.34Z,NAFRev2,O,5.699541,48.502514,0.94,housenumber,21 Grande Rue 55140 Burey-la-Côte,55089_0002_00021,G,21 GRANDE RUE,
351835392,00017,35183539200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351836853,00017,35183685300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383982337,00024,38398233700024,O,2003-10-01,00,2019,,2021-10-27T08:12:38,true,4,,1,,RUE,DES JARDINS,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.12B,NAFRev2,O,5.699298,48.502702,0.93,housenumber,1 Rue des Jardins 55140 Burey-la-Côte,55089_0006_00001,G,1 RUE DES JARDINS,
390992238,00019,39099223800019,O,1993-02-01,01,2020,,2022-08-29T09:15:23,true,4,CHEZ MONSIEUR PHILIPPE HILAIRE,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
400619516,00018,40061951600018,O,1995-02-01,01,2020,,2022-12-23T04:05:03,true,4,CHEZ MR MASSELOT JEAN LUC,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
400842902,00019,40084290200019,O,1995-03-04,NN,,,2021-07-31T08:32:12,true,3,MR RICHER YVES,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
403466386,00014,40346638600014,O,1996-01-10,NN,,,2019-11-14T14:00:45,false,3,,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
408334761,00033,40833476100033,O,1998-06-22,,,,2019-11-14T14:00:45,false,3,,16,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2000-03-31,F,L'AGENCEMENT,,,,74.2C,NAF1993,N,5.698993,48.502324,0.94,housenumber,16 Grande Rue 55140 Burey-la-Côte,55089_0002_00016,G,16 GRANDE RUE,
408767028,00017,40876702800017,O,1996-07-09,NN,,,2019-11-14T14:00:45,true,3,,1,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.696892,48.501705,0.94,housenumber,1 Grande Rue 55140 Burey-la-Côte,55089_0002_00001,G,1 GRANDE RUE,
408767028,00025,40876702800025,O,2001-07-01,NN,,,2019-11-14T14:00:45,false,3,,1,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-01-01,A,E T A LANGARD,,,,01.61Z,NAFRev2,N,5.696892,48.501705,0.94,housenumber,1 Grande Rue 55140 Burey-la-Côte,55089_0002_00001,G,1 GRANDE RUE,
409062981,00017,40906298100017,O,1996-09-18,NN,,,2019-11-14T14:00:45,false,2,,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
409801263,00016,40980126300016,O,1996-09-17,NN,,,2019-11-14T14:00:45,false,3,,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,00.0Z,NAF1993,N,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
410254775,00019,41025477500019,O,1996-12-13,NN,,,2019-11-14T14:00:45,false,3,,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,00.0Z,NAF1993,N,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
411861040,00011,41186104000011,O,1997-04-08,NN,,,2019-11-14T14:00:45,true,3,,26,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,70.2A,NAFRev1,N,5.700056,48.502678,0.94,housenumber,26 Grande Rue 55140 Burey-la-Côte,55089_0002_00026,G,26 GRANDE RUE,
412056640,00011,41205664000011,O,1997-05-01,,,,2019-11-14T14:00:45,false,3,,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.1G,NAF1993,N,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
440505139,00012,44050513900012,O,2001-12-01,NN,,,2019-11-14T14:00:45,true,3,,34,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,92.3A,NAFRev1,N,5.700801,48.502918,0.94,housenumber,34 Grande Rue 55140 Burey-la-Côte,55089_0002_00034,G,34 GRANDE RUE,
449441906,00012,44944190600012,O,2003-07-01,NN,,,2022-05-11T08:34:29,true,4,,38,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,68.20B,NAFRev2,N,5.701027,48.502991,0.94,housenumber,38 Grande Rue 55140 Burey-la-Côte,55089_0002_00038,G,38 GRANDE RUE,
486510993,00018,48651099300018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
492544978,00025,49254497800025,O,2006-10-02,,,,2019-11-14T14:00:45,false,2,,29,B,,GRAND RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2007-03-31,F,CDI MEUBLES HOTELS,,,,51.4S,NAFRev1,N,5.701673,48.503333,0.68,housenumber,29bis Grande Rue 55140 Burey-la-Côte,55089_0002_00029_bis,G,29BIS GRANDE RUE,
493114375,00014,49311437500014,O,2006-09-01,01,2020,,2022-08-29T09:26:06,true,3,,12,,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.59A,NAFRev2,O,5.698267,48.502077,0.94,housenumber,12 Grande Rue 55140 Burey-la-Côte,55089_0002_00012,G,12 GRANDE RUE,
523333011,00014,52333301100014,O,2010-07-01,,,,2019-11-14T14:00:45,true,2,,14,B,,GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2013-12-31,F,JLF'DECO,,,,32.99Z,NAFRev2,N,5.698808,48.502263,0.82,housenumber,14bis Grande Rue 55140 Burey-la-Côte,55089_0002_00014_bis,G,14BIS GRANDE RUE,
783343965,00027,78334396500027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
788522894,00021,78852289400021,O,2008-11-01,,,,2021-02-23T16:13:25,false,1,,29,B,RUE,GRANDE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,45.20A,NAFRev2,N,5.701673,48.503333,0.74,housenumber,29bis Grande Rue 55140 Burey-la-Côte,55089_0002_00029_bis,G,29BIS GRANDE RUE,
810399279,00019,81039927900019,O,2015-03-22,,,,2019-11-14T14:00:45,false,2,,3,,RUE,GRANDE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,47.99A,NAFRev2,N,5.697273,48.501826,0.78,housenumber,3 Grande Rue 55140 Burey-la-Côte,55089_0002_00003,G,3 GRANDE RUE,
849894506,00013,84989450600013,O,2019-04-03,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DES JARDINS,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,71.12B,NAFRev2,N,5.699298,48.502702,0.93,housenumber,1 Rue des Jardins 55140 Burey-la-Côte,55089_0006_00001,G,1 RUE DES JARDINS,
850653197,00010,85065319700010,O,2019-05-26,,,,2021-07-29T03:42:29,true,2,,,,,LIEU DIT HAIES DONVAUX,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
910624105,00011,91062410500011,O,2022-01-01,,,4120BB,2022-04-06T08:47:09,true,2,,31,,,LA GRANDE RUE,55140,BUREY-LA-COTE,,,55089,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.39Z,NAFRev2,O,5.701665,48.503569,0.8,housenumber,31 Grande Rue 55140 Burey-la-Côte,55089_0002_00031,G,31 GRANDE RUE,
