siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501446,00011,21550144600011,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,4,,2,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.237414,48.593244,0.84,housenumber,2 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00002,G,2 PLACE DE LA MAIRIE,
215501446,00037,21550144600037,O,1983-12-21,NN,,,2020-10-14T09:54:50,false,5,,2,,PL,DU PRIEURE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2018-07-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.237032,48.59308,0.83,housenumber,2 Place du Prieure 55500 Dammarie-sur-Saulx,55144_0047_00002,G,2 PLACE DU PRIEURE,
215501446,00045,21550144600045,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,,2,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.237414,48.593244,0.84,housenumber,2 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00002,G,2 PLACE DE LA MAIRIE,
215501446,00052,21550144600052,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,2,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA SERIE,,,,42.99Z,NAFRev2,N,5.237414,48.593244,0.84,housenumber,2 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00002,G,2 PLACE DE LA MAIRIE,
225400019,01593,22540001901593,O,2007-10-02,,,,2019-11-14T14:00:45,false,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2007-10-02,F,MARPA LA VIGNE SEGUIN,,,,87.30A,NAFRev2,N,,,0,,,,,,
245501234,00026,24550123400026,O,2007-10-02,,,,2019-11-14T14:00:45,false,2,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2017-01-01,F,MARPA LA VIGNE SEGUIN,,,,87.30A,NAFRev2,N,,,0,,,,,,
265501007,00016,26550100700016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.237414,48.593244,0.84,housenumber,2 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00002,G,2 PLACE DE LA MAIRIE,
295500714,00015,29550071400015,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,70.1C,NAF1993,N,5.237414,48.593244,0.84,housenumber,2 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00002,G,2 PLACE DE LA MAIRIE,
303399992,00013,30339999200013,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,DR GAILLARDIN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.5735378,48.0367426,0.7,poi.3,Moulin de Gaillardin (Patrimoine national) Chapelon,https://osm.org/way/200032447,G,,
303884456,00011,30388445600011,O,1965-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,5.237763,48.592306,0.95,street,Grande Rue 55500 Dammarie-sur-Saulx,55144_0015,G,GRANDE RUE,
306653973,00033,30665397300033,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PONT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.3A,NAF1993,N,5.239833,48.593292,0.94,street,Rue du Pont 55500 Dammarie-sur-Saulx,55144_0046,G,RUE DU PONT,
309280725,00016,30928072500016,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE MORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4A,NAF1993,N,5.239748,48.591243,0.95,street,Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030,G,RUE DE MORLEY,
309586105,00061,30958610500061,O,2018-12-29,,,,2019-11-14T14:00:45,false,1,,,,RUE,DU FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,ISOFORME-GAUDIER KUPPEL-GK DISPLAY,46.69C,NAFRev2,N,5.240802,48.599994,0.71,street,Chemin du Fourneau 55500 Dammarie-sur-Saulx,55144_0008,G,CHEMIN DU FOURNEAU,
310990833,00017,31099083300017,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,31.5A,NAF1993,N,5.237691,48.592875,0.83,street,Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025,G,PLACE DE LA MAIRIE,
311114557,00011,31111455700011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313941551,00043,31394155100043,O,1988-11-15,,,,2019-11-14T14:00:45,false,3,,3,,RUE,MORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1992-11-15,F,SALON TONY,,,,93.0D,NAF1993,,5.23952,48.592693,0.94,housenumber,3 Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030_00003,G,3 RUE DE MORLEY,
317347029,00017,31734702900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.04,NAP,N,5.237763,48.592306,0.95,street,Grande Rue 55500 Dammarie-sur-Saulx,55144_0015,G,GRANDE RUE,
320880784,00014,32088078400014,O,1980-11-27,11,2020,,2022-08-29T09:16:54,true,6,MAIRIE,2,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.237414,48.593244,0.84,housenumber,2 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00002,G,2 PLACE DE LA MAIRIE,
321816464,00010,32181646400010,O,1980-11-24,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322113721,00011,32211372100011,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,MORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.239521,48.592246,0.94,housenumber,11 Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030_00011,G,11 RUE DE MORLEY,
322552365,00015,32255236500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323989012,00014,32398901200014,O,1982-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
323989012,00048,32398901200048,O,2016-03-01,,,,2021-02-23T10:47:10,true,1,,4,,CHE,DES GENDARMES,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.21Z,NAFRev2,N,5.243515,48.593644,0.84,housenumber,4 Chemin des Gendarmes 55500 Dammarie-sur-Saulx,55144_0009_00004,G,4 CHEMIN DES GENDARMES,
326322641,00027,32632264100027,O,2016-02-01,,,,2023-03-02T03:47:26,true,2,,4,,CHE,DES GENDARMES,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,5.243515,48.593644,0.84,housenumber,4 Chemin des Gendarmes 55500 Dammarie-sur-Saulx,55144_0009_00004,G,4 CHEMIN DES GENDARMES,
327418182,00017,32741818200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE MORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.1A,NAF1993,N,5.239748,48.591243,0.95,street,Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030,G,RUE DE MORLEY,
327638250,00016,32763825000016,O,1983-07-01,NN,,,2019-11-14T14:00:45,true,4,,37,,RUE,DU GRAND JARDIN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,16.10A,NAFRev2,N,5.237849,48.598829,0.95,housenumber,37 Rue du Grand Jardin 55500 Dammarie-sur-Saulx,55144_0011_00037,G,37 RUE DU GRAND JARDIN,
327762001,00011,32776200100011,O,1983-07-04,NN,,,2019-11-14T14:00:45,true,5,,,,,GRANDE RUE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,O,5.237763,48.592306,0.95,street,Grande Rue 55500 Dammarie-sur-Saulx,55144_0015,G,GRANDE RUE,
330453119,00035,33045311900035,O,1994-12-22,NN,,,2019-11-14T14:00:45,true,3,,22,,RUE,AU DELA DU PONT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,5.242852,48.594468,0.95,housenumber,22 Rue au Dela du Pont 55500 Dammarie-sur-Saulx,55144_0001_00022,G,22 RUE AU DELA DU PONT,
332807205,00049,33280720500049,O,2014-05-12,,,,2019-11-14T14:00:45,true,2,,8,,RUE,DU GRAND PRE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,47.89Z,NAFRev2,N,5.240548,48.594486,0.94,housenumber,8 Rue du Grand Pre 55500 Dammarie-sur-Saulx,55144_0020_00008,G,8 RUE DU GRAND PRE,
335140562,00018,33514056200018,O,1986-01-01,00,2020,,2022-08-29T09:24:15,true,4,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338325095,00010,33832509500010,O,1986-08-01,NN,,,2019-11-14T14:00:45,true,6,,1,,CHE,PAUL PETIT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,5.238149,48.596421,0.71,street,Chemin Paul Petit 55500 Dammarie-sur-Saulx,55144_0040,G,CHEMIN PAUL PETIT,
340525807,00012,34052580700012,O,1987-03-16,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PONT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,60.2M,NAF1993,O,5.239833,48.593292,0.94,street,Rue du Pont 55500 Dammarie-sur-Saulx,55144_0046,G,RUE DU PONT,
341654754,00017,34165475400017,O,1987-07-03,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE L EGLISE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,36.1G,NAF1993,N,5.238629,48.597545,0.48,street,Rue de la Motte 55500 Dammarie-sur-Saulx,55144_0035,G,RUE DE LA MOTTE,
341654754,00025,34165475400025,O,1992-10-31,NN,,3109BA,2021-10-27T08:34:32,true,6,,23,,RUE,DE BRAUVILLIERS,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,O,5.23442,48.589783,0.94,housenumber,23 Rue de Brauvilliers 55500 Dammarie-sur-Saulx,55144_0006_00023,G,23 RUE DE BRAUVILLIERS,
342298270,00014,34229827000014,O,1987-07-15,,,,2019-11-14T14:00:45,true,4,,12,,,FOURNEAU DE DAMMARIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,27.5A,NAF1993,N,5.243459,48.601984,0.94,housenumber,12 Fourneau de Dammarie 55500 Dammarie-sur-Saulx,55144_b049_00012,G,12 FOURNEAU DE DAMMARIE,
342327905,00044,34232790500044,O,2014-07-01,01,2020,,2022-08-29T09:27:33,true,1,,,,,GRANDE RUE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.73Z,NAFRev2,O,5.237763,48.592306,0.95,street,Grande Rue 55500 Dammarie-sur-Saulx,55144_0015,G,GRANDE RUE,
344247390,00018,34424739000018,O,1988-04-02,NN,,,2019-11-14T14:00:45,false,3,,45,,RTE,DE JUVIGNY EN PERTHOIS,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,5.1538955,48.597128,0.83,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Juvigny-en-Perthois,https://osm.org/node/4580299172,G,,
344247390,00026,34424739000026,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,9,,RUE,DE BRAUVILLIERS,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.235479,48.591378,0.94,housenumber,9 Rue de Brauvilliers 55500 Dammarie-sur-Saulx,55144_0006_00009,G,9 RUE DE BRAUVILLIERS,
348794967,00011,34879496700011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,77.14,NAP,N,,,0,,,,,,
351677331,00016,35167733100016,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,,,,,,0,,,,,,
352739502,00016,35273950200016,O,1989-11-20,NN,,,2019-11-14T14:00:45,false,4,,9,,PL,DE LA MAIRIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1994-12-25,F,ISOFORME,,,,25.2G,NAF1993,O,5.237967,48.592745,0.84,housenumber,9 Place de la Mairie 55500 Dammarie-sur-Saulx,55144_0025_00009,G,9 PLACE DE LA MAIRIE,
352739502,00032,35273950200032,O,1994-11-30,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1999-11-26,F,ISOFORME,,,,25.2G,NAF1993,O,5.240802,48.599994,0.71,street,Chemin du Fourneau 55500 Dammarie-sur-Saulx,55144_0008,G,CHEMIN DU FOURNEAU,
353241607,00012,35324160700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353305444,00013,35330544400013,O,1990-01-05,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR VINCENT HOTTIER,18,,RUE,DEMORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,02.0D,NAFRev1,N,5.239575,48.59164,0.84,housenumber,18 Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030_00018,G,18 RUE DE MORLEY,
356000414,02054,35600041402054,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,13,,RUE,DU PONT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.23994,48.593615,0.94,housenumber,13 Rue du Pont 55500 Dammarie-sur-Saulx,55144_0046_00013,G,13 RUE DU PONT,
382429710,00017,38242971000017,O,1991-07-01,NN,,,2021-10-27T08:10:41,true,6,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
384733374,00019,38473337400019,O,1992-01-23,NN,,1071CB,2019-11-14T14:00:45,true,4,,1,,RUE,MORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.239512,48.592799,0.94,housenumber,1 Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030_00001,G,1 RUE DE MORLEY,
388885576,00016,38888557600016,O,1992-10-20,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389539867,00017,38953986700017,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,USINE DE DAMMARIE,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.241669,48.601805,0.67,street,Fourneau de Dammarie 55500 Dammarie-sur-Saulx,55144_B049,D,FOURNEAU DE DAMMARIE,
391600129,00012,39160012900012,O,1993-06-23,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392171948,00012,39217194800012,O,1992-12-24,NN,,,2019-11-14T14:00:45,true,1,,12,,,FOURNEAU DE DAMMARIE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,27.5A,NAF1993,O,5.243459,48.601984,0.94,housenumber,12 Fourneau de Dammarie 55500 Dammarie-sur-Saulx,55144_b049_00012,G,12 FOURNEAU DE DAMMARIE,
392266284,00018,39226628400018,O,1993-08-23,NN,,,2020-03-11T03:46:26,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392394227,00012,39239422700012,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392394375,00019,39239437500019,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,6,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392395869,00010,39239586900010,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,,GRANDE RUE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.239101,48.592833,0.95,housenumber,4 Grande Rue 55500 Dammarie-sur-Saulx,55144_0015_00004,G,4 GRANDE RUE,
393676572,00018,39367657200018,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393676705,00014,39367670500014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393960018,00017,39396001800017,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402596811,00016,40259681100016,O,1995-09-30,NN,,,2021-08-16T08:44:02,false,4,,15,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,68.20A,NAFRev2,N,5.239285,48.595923,0.83,housenumber,15 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00015,G,15 AVENUE DE VERDUN,
402596811,00024,40259681100024,O,2021-01-30,,,,2021-09-04T11:50:33,true,1,,7,,CHE,PAUL PETIT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,68.20A,NAFRev2,N,5.238149,48.596421,0.83,housenumber,7 Chemin Paul Petit 55500 Dammarie-sur-Saulx,55144_0040_00007,G,7 CHEMIN PAUL PETIT,
407793801,00017,40779380100017,O,1996-06-11,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413098971,00026,41309897100026,O,1999-11-26,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,DU FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20B,NAFRev2,N,5.240802,48.599994,0.71,street,Chemin du Fourneau 55500 Dammarie-sur-Saulx,55144_0008,G,CHEMIN DU FOURNEAU,
413109240,00023,41310924000023,O,2017-02-01,,,,2019-11-14T14:00:45,true,1,,4,,CHE,DES GENDARMES,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90D,NAFRev2,N,5.243515,48.593644,0.84,housenumber,4 Chemin des Gendarmes 55500 Dammarie-sur-Saulx,55144_0009_00004,G,4 CHEMIN DES GENDARMES,
414483230,00010,41448323000010,O,1997-11-06,NN,,9602AA,2019-11-14T14:00:45,true,3,,3,,RUE,MORLEY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.23952,48.592693,0.94,housenumber,3 Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030_00003,G,3 RUE DE MORLEY,
419369434,00016,41936943400016,O,1998-06-08,12,2020,,2022-08-29T09:33:07,true,4,,11,,RUE,DU FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.51Z,NAFRev2,O,5.24093,48.600205,0.7,housenumber,11 Chemin du Fourneau 55500 Dammarie-sur-Saulx,55144_0008_00011,G,11 CHEMIN DU FOURNEAU,
419517990,00026,41951799000026,O,2012-01-01,NN,,,2020-08-25T10:44:29,false,2,,,,,LE FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,22.22Z,NAFRev2,O,5.241693,48.60187,0.94,street,Le Fourneau 55500 Dammarie-sur-Saulx,55144_kes9q9,G,LE FOURNEAU,
420191108,00034,42019110800034,O,2012-06-01,,,,2021-02-23T11:41:13,true,1,,1,,CHE,DU FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,71.11Z,NAFRev2,N,5.240889,48.60013,0.84,housenumber,1 Chemin du Fourneau 55500 Dammarie-sur-Saulx,55144_0008_00001,G,1 CHEMIN DU FOURNEAU,
420622300,00010,42062230000010,O,1998-10-02,NN,,,2019-11-14T14:00:45,false,3,,7,,RUE,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,70.2A,NAFRev1,N,5.239832,48.59454,0.77,housenumber,7 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00007,G,7 AVENUE DE VERDUN,
421778218,00014,42177821800014,O,1999-02-08,NN,,,2019-11-14T14:00:45,false,4,,9,,RUE,DU PONT,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2001-12-31,F,PLANET DOG,,,,15.7C,NAF1993,O,5.239825,48.593251,0.94,housenumber,9 Rue du Pont 55500 Dammarie-sur-Saulx,55144_0046_00009,G,9 RUE DU PONT,
423638071,00013,42363807100013,O,1999-06-01,NN,,,2019-11-14T14:00:45,true,3,MADAME FUCHS JOELLE,7,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.239832,48.59454,0.82,housenumber,7 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00007,G,7 AVENUE DE VERDUN,
424222016,00026,42422201600026,O,2003-07-01,NN,,,2019-11-14T14:00:45,true,4,LE GRAND CHATEAU,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0N,NAFRev1,N,5.23795,48.597932,0.37,street,Rue du Grand Jardin 55500 Dammarie-sur-Saulx,55144_0011,D,RUE DU GRAND JARDIN,
424222016,00034,42422201600034,O,2005-03-14,,,,2019-11-14T14:00:45,false,2,LE GRAND CHATEAU,10,,,LE FOURNEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0N,NAFRev1,N,5.241817,48.602012,0.94,housenumber,10 Le Fourneau 55500 Dammarie-sur-Saulx,55144_kes9q9_00010,G,10 LE FOURNEAU,
428144646,00018,42814464600018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431566587,00017,43156658700017,O,2000-04-21,NN,,,2021-07-21T09:33:28,true,4,MME FUCHS JOELLE,7,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20A,NAFRev2,N,5.239832,48.59454,0.82,housenumber,7 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00007,G,7 AVENUE DE VERDUN,
432865905,00017,43286590500017,O,2000-08-24,NN,,,2023-03-08T08:42:34,true,4,MME BUTTIGHOFFER JOELLE,7,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,68.20A,NAFRev2,N,5.239832,48.59454,0.82,housenumber,7 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00007,G,7 AVENUE DE VERDUN,
434363453,00011,43436345300011,O,2000-12-29,NN,,,2019-11-14T14:00:45,true,3,,25,,RUE,DE MORLAY,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.239903,48.591178,0.79,housenumber,25 Rue de Morley 55500 Dammarie-sur-Saulx,55144_0030_00025,G,25 RUE DE MORLEY,
438767147,00012,43876714700012,O,2001-07-01,,,,2019-11-14T14:00:45,true,1,,15,,RUE,DU GRAND JARDIN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.4Z,NAF1993,N,5.237872,48.597696,0.95,housenumber,15 Rue du Grand Jardin 55500 Dammarie-sur-Saulx,55144_0011_00015,G,15 RUE DU GRAND JARDIN,
440001360,00013,44000136000013,O,2001-10-01,NN,,,2019-11-14T14:00:45,true,3,MME JARRY MARIE-JOSEPHE,18,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.239262,48.596396,0.83,housenumber,18 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00018,G,18 AVENUE DE VERDUN,
441522109,00012,44152210900012,O,2002-03-04,NN,,,2021-07-21T09:33:27,true,4,MR BUTTIGHOFFER PATRICE,7,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20A,NAFRev2,N,5.239832,48.59454,0.82,housenumber,7 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00007,G,7 AVENUE DE VERDUN,
441800505,00014,44180050500014,O,1997-07-01,NN,,,2021-02-23T13:23:30,true,3,,26,,,GRANDE RUE,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.236613,48.591942,0.95,housenumber,26 Grande Rue 55500 Dammarie-sur-Saulx,55144_0015_00026,G,26 GRANDE RUE,
442382545,00014,44238254500014,O,2002-04-30,NN,,,2019-11-14T14:00:45,false,3,MME BUTTIGHOFFER,7,,AV,DE VERDUN,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,70.2A,NAFRev1,N,5.239832,48.59454,0.82,housenumber,7 Avenue de Verdun 55500 Dammarie-sur-Saulx,55144_0055_00007,G,7 AVENUE DE VERDUN,
444225510,00015,44422551000015,O,2002-11-22,NN,,,2019-11-14T14:00:45,true,3,,,,,LE GRAND CHATEAU,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.23795,48.597932,0.37,street,Rue du Grand Jardin 55500 Dammarie-sur-Saulx,55144_0011,G,RUE DU GRAND JARDIN,
447900903,00017,44790090300017,P,2003-04-03,NN,,,2022-04-22T15:24:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DAMMARIE-SUR-SAULX,,[ND],55144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-11,F,[ND],[ND],[ND],[ND],20.5C,NAFRev1,N,,,0,,,,,,
448549139,00013,44854913900013,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,DAMMARIE-SUR-SAULX,,,55144,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,