siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039163647,00017,03916364700017,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DU DOCTEUR SCHWEITZER,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.266657,48.616533,0.95,housenumber,12 Rue du Docteur Schweitzer 91310 Leuville-sur-Orge,91333_0130_00012,G,12 RUE DU DOCTEUR SCHWEITZER,
219103330,00011,21910333000011,O,1983-03-01,21,2020,,2022-08-29T09:09:28,true,4,,,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.263001,48.615322,0.96,street,Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370,G,RUE JULES FERRY,
219103330,00029,21910333000029,O,1983-12-21,11,2020,,2023-03-01T20:05:30,false,4,,12,,AV,DU PARC,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LE PARC,,,,85.20Z,NAFRev2,N,2.262853,48.617978,0.82,housenumber,12 Avenue du Parc 91310 Leuville-sur-Orge,91333_0466_00012,G,12 AVENUE DU PARC,
219103330,00037,21910333000037,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,10,,AV,DU PARC,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1998-12-31,F,ECOLE MATERNELLE PUBLIQUE LE PARC,,,,80.1Z,NAF1993,N,2.26241,48.618158,0.82,housenumber,10 Avenue du Parc 91310 Leuville-sur-Orge,91333_0466_00010,G,10 AVENUE DU PARC,
219103330,00045,21910333000045,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.263001,48.615322,0.96,street,Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370,G,RUE JULES FERRY,
219103330,00052,21910333000052,O,1998-11-01,03,2020,,2022-08-29T09:09:28,false,3,,81,,CHE,ROYAL,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ETIENNE DE LACEPEDE,,,,85.10Z,NAFRev2,N,2.260187,48.617403,0.82,housenumber,81 Chemin Royal 91310 Leuville-sur-Orge,91333_0560_00081,G,81 CHEMIN ROYAL,
259101889,00014,25910188900014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,90.11,NAP,N,2.263001,48.615322,0.96,street,Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370,G,RUE JULES FERRY,
269102893,00014,26910289300014,O,1993-12-13,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.263001,48.615322,0.96,street,Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370,G,RUE JULES FERRY,
269102901,00015,26910290100015,O,1993-12-13,NN,,,2021-05-27T11:32:19,true,4,,,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2021-04-13,F,CDE,,,,88.99B,NAFRev2,N,2.263001,48.615322,0.96,street,Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370,G,RUE JULES FERRY,
279100044,00015,27910004400015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.263001,48.615322,0.96,street,Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370,G,RUE JULES FERRY,
299101741,00013,29910174100013,O,1995-12-25,,,,2019-11-14T14:01:05,true,1,,,,,,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302517479,00010,30251747900010,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,GEORGES CLEMENCEAU,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.267127,48.619647,0.96,housenumber,1 Rue Georges Clémenceau 91310 Leuville-sur-Orge,91333_0260_00001,G,1 RUE GEORGES CLEMENCEAU,
303512222,00025,30351222200025,O,1995-03-06,NN,,,2019-11-14T14:01:05,true,4,,26,,RUE,ANDRE CHENIER,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,45.4D,NAF1993,O,2.266858,48.615584,0.95,housenumber,26 Rue Andre de Chenier 91310 Leuville-sur-Orge,91333_0025_00026,G,26 RUE ANDRE DE CHENIER,
303698138,00045,30369813800045,O,1990-12-25,NN,,,2019-11-14T14:01:05,false,3,,37,,RUE,JOFFRE,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,74.1J,NAF1993,N,2.263947,48.618448,0.88,housenumber,37 Rue du Maréchal Joffre 91310 Leuville-sur-Orge,91333_0410_00037,G,37 RUE DU MARECHAL JOFFRE,
303980320,00012,30398032000012,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,DU MARECHAL FOCH,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,2.258786,48.611901,0.96,housenumber,22 Rue du Maréchal Foch 91310 Leuville-sur-Orge,91333_0400_00022,G,22 RUE DU MARECHAL FOCH,
304578263,00028,30457826300028,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,PL,DES F F I,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.2626474,48.6148307,0.75,poi.parking,Place des F.F.I. (Parking) Leuville-sur-Orge,https://osm.org/relation/3672358,G,,
304601230,00036,30460123000036,O,1985-12-27,NN,,,2019-11-14T14:01:05,false,5,,54,,RUE,DU GENERALGALLIENI,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,74.90A,NAFRev2,O,2.269449,48.6199,0.89,housenumber,54 Rue du General Gallieni 91310 Leuville-sur-Orge,91333_lk0fby_00054,G,54 RUE DU GENERAL GALLIENI,
304669856,00011,30466985600011,O,,,,,2019-11-14T14:01:05,true,1,,53,,RUE,J FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.263657,48.616371,0.84,housenumber,53 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00053,G,53 RUE JULES FERRY,
305139230,00018,30513923000018,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,ROYAL,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.259909,48.616896,0.77,street,Chemin Royal 91310 Leuville-sur-Orge,91333_0560,G,CHEMIN ROYAL,
305518979,00037,30551897900037,O,2001-12-12,NN,,,2019-11-14T14:01:05,false,4,,27,,RUE,DU MARECHAL JOFFRE,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2J,NAFRev1,N,2.264686,48.619041,0.96,housenumber,27 Rue du Maréchal Joffre 91310 Leuville-sur-Orge,91333_0410_00027,G,27 RUE DU MARECHAL JOFFRE,
305719361,00043,30571936100043,O,1996-07-15,NN,,,2019-11-14T14:01:05,false,3,,37,,RUE,HEBERT,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,2.261367,48.613529,0.96,housenumber,37 Rue Hébert 91310 Leuville-sur-Orge,91333_0330_00037,G,37 RUE HEBERT,
306362351,00026,30636235100026,O,1986-01-03,01,2020,,2022-08-29T09:12:29,true,4,,36,,RUE,HEBERT,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.260408,48.613083,0.96,housenumber,36 Rue Hébert 91310 Leuville-sur-Orge,91333_0330_00036,G,36 RUE HEBERT,
307145631,00015,30714563100015,O,,,,,2019-11-14T14:01:05,true,1,,53,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.263657,48.616371,0.96,housenumber,53 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00053,G,53 RUE JULES FERRY,
307801209,00015,30780120900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DES ROYERES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,2.27066,48.6174,0.84,street,Chemin des Royéres 91310 Leuville-sur-Orge,91333_0570,G,CHEMIN DES ROYERES,
307801365,00015,30780136500015,O,,,,,2019-11-14T14:01:05,true,1,,7,,,PASTEUR,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.264966,48.611683,0.85,housenumber,7 Rue Louis Pasteur 91310 Leuville-sur-Orge,91333_0480_00007,G,7 RUE LOUIS PASTEUR,
308320423,00020,30832042300020,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DES VOIRIES,91310,LEUVILLE-SUR-ORGE,,BP NÂ°1,91333,91311,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,63.4A,NAFRev1,O,2.273976,48.619153,0.71,street,Chemin des Voieries 91310 Leuville-sur-Orge,91333_0630,G,CHEMIN DES VOIERIES,
309397511,01224,30939751101224,O,2000-05-01,NN,,,2019-11-14T14:01:05,false,4,,,,,RUELLE DU PARC,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.262975,48.616382,0.95,street,Ruelle du Parc 91310 Leuville-sur-Orge,91333_0468,G,RUELLE DU PARC,
309634681,00014,30963468100014,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE LINAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,65.06,NAP,N,2.270894,48.615693,0.39,street,Route de Brétigny 91310 Leuville-sur-Orge,91333_0070,G,ROUTE DE BRETIGNY,
309644540,00044,30964454000044,O,1998-11-04,NN,,3109AZ,2019-11-14T14:01:05,true,3,,44,,RUE,ARISTIDE BRIANT,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.267867,48.612379,0.88,housenumber,44 Rue Aristide Briand 91310 Leuville-sur-Orge,91333_0029_00044,G,44 RUE ARISTIDE BRIAND,
310378815,00024,31037881500024,O,1987-10-01,NN,,,2021-05-06T13:48:13,true,2,,4,,RUE,JEAN JAURES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,,,,2.257197,48.610786,0.96,housenumber,4 Rue Jean Jaurès 91310 Leuville-sur-Orge,91333_0350_00004,G,4 RUE JEAN JAURES,
310691811,00023,31069181100023,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,2.263635,48.614892,0.96,housenumber,18 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00018,G,18 RUE JULES FERRY,
311068597,00013,31106859700013,O,,,,,2023-05-15T09:26:56,true,1,,53,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,2.263657,48.616371,0.96,housenumber,53 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00053,G,53 RUE JULES FERRY,
312027295,00053,31202729500053,O,1996-09-01,NN,,,2019-11-14T14:01:05,true,4,,61,,RUE,DES NOROTTES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.263111,48.619446,0.96,housenumber,61 Rue des Norottes 91310 Leuville-sur-Orge,91333_0441_00061,G,61 RUE DES NOROTTES,
312088487,00011,31208848700011,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE LINAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.270894,48.615693,0.39,street,Route de Brétigny 91310 Leuville-sur-Orge,91333_0070,G,ROUTE DE BRETIGNY,
313035180,00014,31303518000014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ARISTIDE BRIAND,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.26882,48.61373,0.96,street,Rue Aristide Briand 91310 Leuville-sur-Orge,91333_0029,G,RUE ARISTIDE BRIAND,
313188252,00040,31318825200040,O,2002-01-25,,,,2019-11-14T14:01:05,false,5,,20,,RUE,PAUL FORT,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.4B,NAFRev1,O,2.264555,48.615655,0.96,housenumber,20 Rue Paul Fort 91310 Leuville-sur-Orge,91333_0490_00020,G,20 RUE PAUL FORT,
313319675,00044,31331967500044,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,,63,,RUE,DU MARECHAL GALLIENI,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,94.99Z,NAFRev2,N,2.267258,48.620209,0.96,housenumber,63 Rue du Maréchal Galliéni 91310 Leuville-sur-Orge,91333_0220_00063,G,63 RUE DU MARECHAL GALLIENI,
313319675,00051,31331967500051,O,2019-09-01,01,2020,,2022-08-29T09:14:15,true,1,,32,,RUE,GEORGES CLEMENCEAU,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,N,2.265382,48.618478,0.96,housenumber,32 Rue Georges Clémenceau 91310 Leuville-sur-Orge,91333_0260_00032,G,32 RUE GEORGES CLEMENCEAU,
313614158,00027,31361415800027,O,1984-05-01,NN,,,2019-11-14T14:01:05,false,5,,4,,RUE,DU DOCTEUR BABIN,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,86.21Z,NAFRev2,O,2.265566,48.620671,0.96,housenumber,4 Rue du Docteur Babin 91310 Leuville-sur-Orge,91333_0120_00004,G,4 RUE DU DOCTEUR BABIN,
313614158,00035,31361415800035,O,2012-04-10,NN,,,2019-11-14T14:01:05,true,2,,3,,IMP,SEIBEL,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,86.21Z,NAFRev2,O,2.259152,48.614447,0.8,housenumber,3 Impasse du Seibel 91310 Leuville-sur-Orge,91333_0592_00003,G,3 IMPASSE DU SEIBEL,
314984550,00017,31498455000017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,JEAN JAURES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,33.1B,NAF1993,N,2.258682,48.611062,0.96,housenumber,16 Rue Jean Jaurès 91310 Leuville-sur-Orge,91333_0350_00016,G,16 RUE JEAN JAURES,
315235218,00049,31523521800049,O,2000-07-02,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU PARADIS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,52.6E,NAF1993,N,2.259034,48.607504,0.82,street,Chemin du Paradis 91310 Leuville-sur-Orge,91333_0460,G,CHEMIN DU PARADIS,
315558437,00010,31555843700010,O,,NN,,,2019-11-14T14:01:05,true,1,,57,B,RUE,GALLIENI,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,52.2C,NAF1993,N,2.268298,48.620431,0.89,interpolation,57 Rue du General Gallieni 91310 Leuville-sur-Orge,,G,55 RUE DU GENERAL GALLIENI,
315673509,00024,31567350900024,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,4,,25,,RTE,D'AULNAY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,2.263849,48.608108,0.84,housenumber,25 Route d'Aulnay 91310 Leuville-sur-Orge,91333_0038_00025,G,25 ROUTE D AULNAY,
315676494,00042,31567649400042,O,,,,,2019-11-14T14:01:05,true,1,,4,,CHE,DES VOIRIES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,2.273807,48.619371,0.74,housenumber,4 Chemin des Voieries 91310 Leuville-sur-Orge,91333_0630_00004,G,4 CHEMIN DES VOIERIES,
316322288,00010,31632228800010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTIER DES GALETTERIES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,2.258409,48.609429,0.95,street,Sentier des Galetteries 91310 Leuville-sur-Orge,91333_0212,G,SENTIER DES GALETTERIES,
316390863,00041,31639086300041,O,1991-02-07,NN,,,2019-11-14T14:01:05,false,4,,5,,,LILAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,60.2E,NAF1993,N,2.271515,48.62009,0.81,housenumber,5 Impasse des Lilas 91310 Leuville-sur-Orge,91333_0383_00005,G,5 IMPASSE DES LILAS,
316565365,00012,31656536500012,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.263635,48.614892,0.96,housenumber,18 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00018,G,18 RUE JULES FERRY,
317136869,00011,31713686900011,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,MARECHAL LECLERC,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,45.3E,NAF1993,N,2.273299,48.619788,0.66,housenumber,18 Rue du Maréchal Galliéni 91310 Leuville-sur-Orge,91333_0220_00018,G,18 RUE DU MARECHAL GALLIENI,
317717999,00021,31771799900021,O,1989-03-09,NN,,,2019-11-14T14:01:05,true,1,,4,,,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2V,NAF1993,N,2.262093,48.613494,0.89,housenumber,4 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00004,G,4 RUE JULES FERRY,
318578630,00028,31857863000028,O,1998-09-02,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,GEORGES BRASSENS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,N,2.265377,48.615365,0.96,housenumber,24 Rue Georges Brassens 91310 Leuville-sur-Orge,91333_0255_00024,G,24 RUE GEORGES BRASSENS,
318903168,00025,31890316800025,O,2018-12-09,,,,2022-12-19T10:34:36,false,2,,14,,CHE,DES PRES D'AULNAY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,47.79Z,NAFRev2,N,2.262885,48.606413,0.88,housenumber,14 Chemin des Près d'Aulnay 91310 Leuville-sur-Orge,91333_0530_00014,G,14 CHEMIN DES PRES D AULNAY,
319324133,00010,31932413300010,O,1980-05-16,NN,,,2019-11-14T14:01:05,true,3,,14,T,RUE,GEORGES CLEMENCEAU,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3G,NAF1993,N,2.265763,48.618632,0.84,street,Rue Georges Clémenceau 91310 Leuville-sur-Orge,91333_0260,G,RUE GEORGES CLEMENCEAU,
319324133,00028,31932413300028,O,1980-05-16,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,DU MARECHAL JOFFRE,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.2A,NAF1993,N,2.265211,48.619516,0.96,housenumber,16 Rue du Maréchal Joffre 91310 Leuville-sur-Orge,91333_0410_00016,G,16 RUE DU MARECHAL JOFFRE,
319427092,00014,31942709200014,O,1980-06-01,NN,,,2019-11-14T14:01:05,true,3,,41,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,70.2C,NAFRev1,N,2.263484,48.61607,0.96,housenumber,41 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00041,G,41 RUE JULES FERRY,
319876447,00024,31987644700024,O,,,,,2019-11-14T14:01:05,true,1,,69,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,55.60,NAP,N,2.264053,48.617049,0.96,housenumber,69 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00069,G,69 RUE JULES FERRY,
320012545,00010,32001254500010,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,67.05,NAP,N,2.261701,48.613496,0.96,housenumber,3 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00003,G,3 RUE JULES FERRY,
320067002,00016,32006700200016,O,,NN,,,2019-11-14T14:01:05,true,1,,55,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,2.26323,48.616558,0.96,housenumber,55 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00055,G,55 RUE JULES FERRY,
320953102,00011,32095310200011,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DES VOIRIES,91310,LEUVILLE-SUR-ORGE,,BP 5,91333,91311,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,50.2Z,NAFRev1,O,2.273976,48.619153,0.71,street,Chemin des Voieries 91310 Leuville-sur-Orge,91333_0630,G,CHEMIN DES VOIERIES,
321672164,00043,32167216400043,O,2001-12-05,NN,,8121ZZ,2019-11-14T14:01:05,true,3,,2,,SEN,DES COQUELICOTS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.270287,48.619661,0.87,housenumber,2 Sentier des Coquelicots 91310 Leuville-sur-Orge,91333_0105_00002,G,2 SENTIER DES COQUELICOTS,
322394776,00015,32239477600015,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DU 8 MAI 1945,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,2.267023,48.622527,0.96,housenumber,9 Rue du 8 Mai 1945 91310 Leuville-sur-Orge,91333_0335_00009,G,9 RUE DU 8 MAI 1945,
322394776,00023,32239477600023,O,1998-04-01,,,,2019-11-14T14:01:05,false,3,,11,,RUE,DE LINAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.5Z,NAFRev1,N,2.264805,48.617056,0.66,housenumber,11 Rue du General de Gaulle 91310 Leuville-sur-Orge,91333_l0ex5p_00011,G,11 RUE DU GENERAL DE GAULLE,
322394784,00019,32239478400019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE LINAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.03,NAP,N,2.270894,48.615693,0.39,street,Route de Brétigny 91310 Leuville-sur-Orge,91333_0070,G,ROUTE DE BRETIGNY,
322621319,00035,32262131900035,O,1994-01-05,NN,,,2019-11-14T14:01:05,false,3,CHEMIN DE GOURNAY,,,,LES GUINOTIERES,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,50.1Z,NAF1993,N,2.259445,48.606132,0.59,street,Chemin de Gournay 91310 Leuville-sur-Orge,91333_0290,D,CHEMIN DE GOURNAY,
323070177,00015,32307017700015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,ROYAL,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,55.40,NAP,N,2.259909,48.616896,0.77,street,Chemin Royal 91310 Leuville-sur-Orge,91333_0560,G,CHEMIN ROYAL,
323313650,00018,32331365000018,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,16,,RUE,HEBERT,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.259848,48.613367,0.96,housenumber,16 Rue Hébert 91310 Leuville-sur-Orge,91333_0330_00016,G,16 RUE HEBERT,
323649525,00579,32364952500579,O,2012-03-01,21,2020,,2022-08-29T09:18:02,false,2,,35,,,CHEMIN ROYAL,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2016-09-15,A,ADEF RESIDENCES LA MAISON DE LA CHATAIGNERAIE,,,LA MAISON DE LA CHATAIGNERAIE,87.10A,NAFRev2,O,2.257981,48.613956,0.96,housenumber,35 Chemin Royal 91310 Leuville-sur-Orge,91333_0560_00035,G,35 CHEMIN ROYAL,
324354778,00015,32435477800015,O,1982-04-01,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,ARISTIDEBRIAND,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,36.1A,NAF1993,N,2.268648,48.614674,0.88,housenumber,10 Rue Aristide Briand 91310 Leuville-sur-Orge,91333_0029_00010,G,10 RUE ARISTIDE BRIAND,
324354778,00023,32435477800023,O,1994-01-27,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,JEAN RENOIR,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1A,NAFRev1,N,2.268493,48.611938,0.96,housenumber,16 Rue Jean Renoir 91310 Leuville-sur-Orge,91333_0365_00016,G,16 RUE JEAN RENOIR,
324896133,00018,32489613300018,O,1982-07-01,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,DU MARECHAL JOFFRE,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,70.2C,NAFRev1,N,2.265443,48.619624,0.96,housenumber,10 Rue du Maréchal Joffre 91310 Leuville-sur-Orge,91333_0410_00010,G,10 RUE DU MARECHAL JOFFRE,
325859437,00015,32585943700015,O,,,,,2019-11-14T14:01:05,true,1,,,,,ROUTE DE LINAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.5Z,NAF1993,N,2.270894,48.615693,0.58,street,Route de Brétigny 91310 Leuville-sur-Orge,91333_0070,G,ROUTE DE BRETIGNY,
326301934,00013,32630193400013,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,3,,69,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.3C,NAFRev1,N,2.264053,48.617049,0.96,housenumber,69 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00069,G,69 RUE JULES FERRY,
327017265,00023,32701726500023,O,,,,,2019-11-14T14:01:05,true,1,,71,,RUE,JULES FERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.22,NAP,N,2.264147,48.617243,0.96,housenumber,71 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00071,G,71 RUE JULES FERRY,
327127973,00011,32712797300011,O,,,,,2019-11-14T14:01:05,true,1,,71,,RUE,JULESFERRY,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.03,NAP,N,2.264147,48.617243,0.86,housenumber,71 Rue Jules Ferry 91310 Leuville-sur-Orge,91333_0370_00071,G,71 RUE JULES FERRY,
327189551,00028,32718955100028,O,1949-10-09,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,SOUS LE CLOS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,2.268379,48.615052,0.89,housenumber,4 Chemin sous le Clos 91310 Leuville-sur-Orge,91333_0595_00004,G,4 CHEMIN SOUS LE CLOS,
327418497,00027,32741849700027,O,1991-03-29,NN,,,2019-11-14T14:01:05,true,4,,5,,IMP,DES LILAS,91310,LEUVILLE-SUR-ORGE,,,91333,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,2.271515,48.62009,0.83,housenumber,5 Impasse des Lilas 91310 Leuville-sur-Orge,91333_0383_00005,G,5 IMPASSE DES LILAS,