siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400092,00011,21740009200011,O,1983-03-01,11,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.069777,46.069768,0.45,street,Place Saint-Jacques de Compostelle 74350 Andilly,74009_0160,D,PL SAINT JACQUES DE COMPOSTELLE,
217400092,00029,21740009200029,O,1983-12-21,03,2019,,2021-10-27T08:10:21,false,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
217400092,00037,21740009200037,O,1983-12-21,NN,,,2009-06-27T03:24:49,false,3,,,,,SAINT-SYMPHORIEN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.068284,46.058534,0.41,street,Route de Saint-Saphrin 74350 Andilly,74009_0165,G,ROUTE DE SAINT SAPHRIN,
217400092,00045,21740009200045,O,2005-01-01,,,,2020-06-10T13:30:31,false,3,,,,,MAIRIE,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE CONTROL ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267401719,00013,26740171900013,O,1986-01-06,NN,,,2019-04-19T17:11:08,true,4,MAIRIE,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301165734,00015,30116573400015,O,1900-01-01,NN,,,2007-01-09T11:28:00,true,3,CHEZ VIDONNE PAUL,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
303280424,00019,30328042400019,O,,,,,,true,1,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
303522387,00016,30352238700016,O,,,,,,true,1,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
305828089,00022,30582808900022,O,2006-06-01,,,,2013-12-10T03:44:41,true,5,,45,,CHE,DE CHEZ GUILLOT,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,6.061327,46.053734,0.86,housenumber,45 Chemin de Chez Guillot 74350 Andilly,74009_0105_00045,G,45 CHEMIN DE CHEZ GUILLOT,
310316518,00029,31031651800029,O,1982-08-01,NN,,,2008-11-07T00:25:12,true,7,,,,,ST SYMPHORIEN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,7.7125273,48.5267073,0.89,poi.cafe,Café du Cercle St Symphorien Illkirch-Graffenstaden,https://osm.org/way/50319577,G,,
310411574,00018,31041157400018,O,1977-01-01,NN,,,2008-11-07T00:25:18,true,4,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
311031256,00010,31103125600010,O,,,,,,true,1,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
315232504,00037,31523250400037,O,1996-02-01,NN,,,2008-11-07T00:30:37,true,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.2A,NAFRev1,O,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
315450692,00035,31545069200035,O,2002-02-04,,,,,true,1,,,,CHE,DES MOULINS,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.080244,46.060657,0.83,street,Chemin des Moulins 74350 Andilly,74009_0120,G,CHEMIN DES MOULINS,
316123785,00032,31612378500032,O,1997-01-01,NN,,,2011-10-17T16:11:37,false,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
316298934,00019,31629893400019,O,,,,,,true,1,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
320171879,00010,32017187900010,O,,,,,,true,1,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
327645446,00037,32764544600037,O,1995-06-22,NN,,,,true,4,RN 201,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,55.3B,NAF1993,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
334980026,00010,33498002600010,O,1986-03-01,NN,,,2019-06-24T13:28:13,false,5,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
339637936,00024,33963793600024,O,,NN,,,,true,1,,,,LD,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,64.49,NAP,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
340558493,00029,34055849300029,O,1900-01-01,NN,,,2011-04-28T00:32:41,false,3,,,,LD,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,55.3A,NAF1993,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
341033926,00013,34103392600013,O,1987-05-04,NN,,,2008-11-07T01:01:28,true,3,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
341527596,00017,34152759600017,O,1987-04-01,NN,,,2007-08-10T03:45:44,true,3,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343925285,00011,34392528500011,O,1988-01-19,01,2019,,2022-01-18T04:17:06,true,4,,545,,IMP,VERS PETARD,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.057266,46.056222,0.65,street,Impasse de Vers Pétard 74350 Andilly,74009_0190,G,IMPASSE DE VERS PETARD,
344304811,00013,34430481100013,O,1988-04-01,NN,,,,true,3,,,,LD,LE MONT SION,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,6.074288,46.07123,0.73,street,Route du Mont Sion 74350 Andilly,74009_0110,G,ROUTE DU MONT SION,
345347579,00012,34534757900012,O,,NN,,,,true,1,,,,LD,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.03,NAP,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
347951857,00031,34795185700031,O,2000-08-02,NN,,,2008-11-08T00:22:03,true,3,,,,LD,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
350193876,00017,35019387600017,O,1988-01-01,NN,,,2010-04-18T05:19:03,false,5,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379287048,00019,37928704800019,O,1990-10-13,NN,,,2008-01-04T21:27:23,true,3,,,,LD,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
380369645,00011,38036964500011,O,,,,,,true,1,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.60,NAP,N,,,0,,,,,,
382825941,00026,38282594100026,O,1996-01-08,NN,,,2014-07-08T01:07:37,true,4,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
383938370,00012,38393837000012,O,1991-01-13,NN,,,2008-11-08T00:44:11,false,4,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
383938370,00020,38393837000020,O,1992-11-23,NN,,,2008-11-08T00:44:11,false,4,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,93.0D,NAF1993,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
383938370,00038,38393837000038,O,2001-10-29,NN,,,2008-12-06T05:11:43,true,3,,,,,ST SYMPHORIEN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.7125273,48.5267073,0.89,poi.cafe,Café du Cercle St Symphorien Illkirch-Graffenstaden,https://osm.org/way/50319577,G,,
384724779,00010,38472477900010,O,1991-12-31,01,2019,,2021-10-27T08:13:37,true,4,,445,,IMP,DE VERS PETARD,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.056867,46.056786,0.86,housenumber,445 Impasse de Vers Pétard 74350 Andilly,74009_0190_00445,G,445 IMPASSE DE VERS PETARD,
387524580,00017,38752458000017,O,1992-05-02,NN,,,2014-07-08T01:13:16,false,5,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
387524580,00025,38752458000025,O,2009-04-01,,,,2012-07-13T11:56:05,false,2,,221,,RTE,DE VERS,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,81.30Z,NAFRev2,N,6.068127,46.069992,0.84,housenumber,221 Route de Vers 74350 Andilly,74009_0185_00221,G,221 ROUTE DE VERS,
387812837,00012,38781283700012,O,1992-04-30,NN,,,2020-02-22T03:34:00,true,3,,380,,IMP,DE VERS PETARD,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057266,46.056222,0.86,housenumber,380 Impasse de Vers Pétard 74350 Andilly,74009_0190_00380,G,380 IMPASSE DE VERS PETARD,
388258063,00014,38825806300014,O,1992-07-14,NN,,,2021-02-23T11:14:14,true,4,CHARLY,393,,RTE,DU MONT SION,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.073558,46.070742,0.87,housenumber,393 Route du Mont Sion 74350 Andilly,74009_0110_00393,G,393 ROUTE DU MONT SION,
388939787,00015,38893978700015,O,1992-08-01,NN,,,,true,1,,,,,LE MONT SION,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,50.2Z,NAF1993,O,6.074288,46.07123,0.73,street,Route du Mont Sion 74350 Andilly,74009_0110,G,ROUTE DU MONT SION,
389917550,00011,38991755000011,O,1993-01-02,NN,,,2013-06-04T11:34:26,true,4,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,50.2Z,NAF1993,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
390987618,00019,39098761800019,O,1993-04-01,NN,,,2007-01-18T09:33:12,false,3,LA CROIX BICHE,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.4A,NAF1993,N,6.055446,46.082276,0.93,street,Chemin de la Croix Biche 74350 Andilly,74009_0060,D,CHEMIN DE LA CROIX BICHE,
391906054,00013,39190605400013,O,1993-07-01,NN,,,2008-01-04T23:58:30,true,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
391936994,00022,39193699400022,O,1900-01-01,NN,,,2011-04-28T00:56:32,false,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
391940913,00018,39194091300018,O,,NN,,,,true,1,,,,,SOUS JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4Z,NAF1993,O,6.072662,46.061247,0.44,street,Chemin de sous les Bois 74350 Andilly,74009_0180,G,CHEMIN DE SOUS LES BOIS,
392058525,00032,39205852500032,O,2010-12-16,,,,2011-11-07T14:21:18,false,2,,,,,LES GRANDS CLOS - CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32A,NAFRev2,N,6.065434,46.057709,0.57,street,Allée des Grands Champs 74350 Andilly,74009_0095,G,ALLEE DES GRANDS CHAMPS,
392073037,00013,39207303700013,O,1993-07-01,NN,,,2008-01-05T00:00:43,true,3,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
394009658,00011,39400965800011,O,1993-10-01,NN,,,2008-01-04T17:58:32,true,3,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394936538,00013,39493653800013,O,1994-01-01,NN,,,2008-01-04T18:16:38,true,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2A,NAFRev1,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
397615162,00013,39761516200013,O,,NN,,,,true,1,,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397732660,00014,39773266000014,O,1994-07-01,NN,,,2008-11-08T01:03:11,false,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,20.5A,NAF1993,O,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
400963385,00010,40096338500010,O,1995-04-01,NN,,,2008-01-04T19:38:22,true,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
400963450,00012,40096345000012,O,1995-04-01,NN,,,2008-01-04T19:38:23,true,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
403019367,00016,40301936700016,O,1995-11-05,NN,,,2007-01-26T12:46:22,false,3,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4J,NAFRev1,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
409990181,00011,40999018100011,O,1975-01-01,NN,,,2013-02-25T02:33:44,true,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,01.41Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
410551014,00013,41055101400013,O,1997-01-07,NN,,,,false,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2000-12-31,F,ALEXPRO,,,,52.4Z,NAF1993,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
411468168,00017,41146816800017,O,1997-04-01,NN,,,,false,4,,,,,LA  BRECHE,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,6.065394,46.058113,0.92,street,Chemin de la Brèche 74350 Andilly,74009_0020,G,CHEMIN DE LA BRECHE,
411468168,00025,41146816800025,O,2001-01-01,NN,,,2006-10-28T03:55:47,false,4,LE MONT SION CHARLY,747,,CHE,DE CHEZ CUSIN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.067388,46.056987,0.52,street,Chemin de Chez Canard 74350 Andilly,74009_0035,G,CHEMIN DE CHEZ CANARD,
412700254,00011,41270025400011,O,1975-01-01,NN,,,,true,1,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
412700262,00014,41270026200014,O,1975-01-01,NN,,,2008-01-04T22:21:09,true,3,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
412700270,00017,41270027000017,O,1991-01-01,NN,,,,true,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
412700288,00019,41270028800019,O,1989-12-31,NN,,,2012-05-05T05:56:36,true,3,,,,,PR MR HUMBERT HENRI,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412709842,00014,41270984200014,O,,,,,,true,1,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
412709859,00018,41270985900018,O,,,,,,true,1,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
412709867,00011,41270986700011,O,,,,,,true,1,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
412709875,00014,41270987500014,O,,,,,2006-11-25T15:37:19,true,1,,,,,PR MR HUMBERT HENRI,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415242510,00022,41524251000022,O,2010-01-01,01,2019,,2021-10-27T08:38:47,true,2,CHEZ CUSIN,1197,,RTE,DU MONT SION,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,43.32B,NAFRev2,O,6.074288,46.07123,0.67,street,Route du Mont Sion 74350 Andilly,74009_0110,G,ROUTE DU MONT SION,
417713229,00033,41771322900033,O,2000-03-01,,,,2009-02-18T09:18:59,false,3,,,,RTE,DE VERS CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,93.19Z,NAFRev2,N,6.068817,46.069565,0.57,street,Route de Vers 74350 Andilly,74009_0185,G,ROUTE DE VERS,
417713229,00041,41771322900041,O,2008-10-03,,,,2018-02-28T14:52:17,false,2,CHARLY,,,RTE,DE VERS,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.51Z,NAFRev2,N,6.068817,46.069565,0.8,street,Route de Vers 74350 Andilly,74009_0185,G,ROUTE DE VERS,
419343108,00017,41934310800017,O,1998-03-15,,,,,true,3,,,,RTE,N 201 LA ROUL'HOT-JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
419658463,00015,41965846300015,O,1998-06-15,NN,,,2010-04-18T07:58:25,false,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
422826768,00018,42282676800018,O,1999-06-01,NN,,,,false,4,,,,CHE,DE CHEZ GUILLOT,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,74.1J,NAF1993,N,6.061501,46.053603,0.84,street,Chemin de Chez Guillot 74350 Andilly,74009_0105,G,CHEMIN DE CHEZ GUILLOT,
422827675,00030,42282767500030,O,2019-03-01,,,,2021-02-23T11:44:34,true,1,,120,,CHE,DU FOUR A PAIN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,6.077722,46.061042,0.87,housenumber,120 Chemin du Four à Pain 74350 Andilly,74009_0085_00120,G,120 CHEMIN DU FOUR A PAIN,
423220524,00015,42322052400015,O,1999-06-18,02,2019,,2022-02-14T10:04:27,true,6,,,,LD,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,56.30Z,NAFRev2,O,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
424605350,00018,42460535000018,O,1999-10-01,,,,,true,1,,,,RTE,DE CERNEX,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.4Z,NAF1993,N,6.067048,46.06803,0.82,street,Route de Cernex 74350 Andilly,74009_0040,G,ROUTE DE CERNEX,
428237804,00011,42823780400011,O,1999-11-29,NN,,,2007-05-19T13:34:51,false,4,PLACE DE L'EGLISE,,,,SAINT SYMPHORIEN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,92.3B,NAFRev1,O,6.068284,46.058534,0.41,street,Route de Saint-Saphrin 74350 Andilly,74009_0165,G,ROUTE DE SAINT SAPHRIN,
428237804,00029,42823780400029,O,2005-11-22,11,2019,,2021-10-27T08:07:35,false,4,JUSSY,610,,RTE,D ANNECY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,90.03B,NAFRev2,O,6.075819,46.062743,0.84,housenumber,610 Route d’Annecy 74350 Andilly,74009_0010_00610,G,610 ROUTE D ANNECY,
428237804,00045,42823780400045,O,2020-02-15,,,,2021-09-16T10:50:45,true,2,,374,,CHE,DES ROTTETS,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,93.21Z,NAFRev2,O,6.07341,46.06205,0.53,street,Chemin des Ruttets 74350 Andilly,74009_0155,G,CHEMIN DES RUTTETS,
428267157,00017,42826715700017,O,2000-01-05,NN,,,2009-07-17T09:16:40,false,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.4J,NAFRev1,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
428267157,00025,42826715700025,O,2009-07-07,NN,,,2017-05-04T02:17:29,false,4,,38,,PL,ST JACQUES DE COMPOSTELLE,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,43.34Z,NAFRev2,N,6.069852,46.069755,0.83,housenumber,38 Place Saint-Jacques de Compostelle 74350 Andilly,74009_0160_00038,G,38 PL ST JACQUES DE COMPOSTELLE,
429118946,00012,42911894600012,O,1999-12-01,NN,,,2014-07-29T09:50:03,false,4,CHEZ MARTINETTI,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
432550747,00013,43255074700013,O,2000-08-28,NN,,,2015-05-14T05:29:32,true,4,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,10.71C,NAFRev2,N,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
432558518,00010,43255851800010,O,1999-09-01,NN,,,2008-01-04T18:40:34,true,3,LE MOLIERE,,,,,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.060183,46.05547,0.44,street,Chemin des Emollières 74350 Andilly,74009_0070,D,CHEMIN DES EMOLLIERES,
432563336,00010,43256333600010,O,1996-09-01,NN,,,2008-01-04T18:40:50,true,6,,,,,ECOLE DE CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.6116759,46.395189,0.88,poi.school,Maison familiale rurale de Charly (École) Mazille,https://osm.org/node/2677243753,G,,
432636389,00053,43263638900053,O,2015-02-23,01,2019,1071CB,2021-10-27T08:12:05,false,1,JUSSY,,,,GRANDE RUE,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2015-02-23,A,DELICES AL'PAINS,,,,10.71C,NAFRev2,O,6.06893,46.069341,0.5,street,Rue de la Chapelle 74350 Andilly,74009_0050,G,RUE DE LA CHAPELLE,
433104288,00017,43310428800017,O,2000-10-05,NN,,,2008-11-08T01:57:46,false,4,,,,,CHARLY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,6.064674,46.05583,0.65,street,Chemin des Bois Chardons 74350 Andilly,74009_0015,G,CHEMIN DES BOIS CHARDONS,
434628285,00034,43462828500034,O,2010-10-01,,,,2010-10-07T09:39:27,false,1,,,,RTE,DU MONT SION,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2010-10-01,A,MONT SION CT,,,,71.20A,NAFRev2,N,6.074288,46.07123,0.84,street,Route du Mont Sion 74350 Andilly,74009_0110,G,ROUTE DU MONT SION,
437801749,00015,43780174900015,O,1996-01-01,NN,,,2008-01-04T19:58:02,true,3,CHEZ M. FRANCOIS REY,,,,SAINT SYMPHORIEN,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.068284,46.058534,0.41,street,Route de Saint-Saphrin 74350 Andilly,74009_0165,G,ROUTE DE SAINT SAPHRIN,
438412223,00010,43841222300010,O,2001-07-01,NN,,,2016-04-26T02:58:32,false,5,,,,,JUSSY,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,41.10A,NAFRev2,O,6.0867129,49.10156,0.89,poi.park,(Parc) Jussy,https://osm.org/way/498099695,G,,
438978967,00018,43897896700018,O,2001-06-27,NN,,,2006-10-31T02:23:14,false,3,ST SYMPHORIEN,,,,LA BRECHE,74350,ANDILLY,,,74009,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.2C,NAFRev1,N,6.065394,46.058113,0.92,street,Chemin de la Brèche 74350 Andilly,74009_0020,G,CHEMIN DE LA BRECHE,