siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002182,00013,21200218200013,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,HOTEL DE VILLE,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002182,00021,21200218200021,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,5,,,,,VILLAGE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE PIEDICORTE DI GAGGIO,,,,85.20Z,NAFRev2,N,9.32943,42.236864,0.56,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
212002182,00039,21200218200039,O,2001-12-25,,,,2019-11-14T14:00:30,false,2,,,,,MAIRIE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT EAU POTOBALE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317382703,00013,31738270300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331778910,00082,33177891000082,O,2023-02-01,,,,2023-02-15T09:34:35,true,1,,,,,PINZUTAJA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332493477,00019,33249347700019,O,1985-04-18,NN,,,2019-11-14T14:00:30,true,3,,,,,CHEZ CORAZZINI JOSEPH,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
332752633,00013,33275263300013,O,1985-06-05,NN,,,2019-11-14T14:00:30,true,3,,,,,PIEDICORTE DI GAGGIO,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,9.324449,42.212232,0.93,municipality,Piedicorte-di-Gaggio,2B218,G,PIEDICORTE DI GAGGIO,
333804227,00010,33380422700010,O,1985-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343677431,00052,34367743100052,O,2002-10-02,NN,,4334ZC,2019-11-14T14:00:30,false,6,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344959788,00029,34495978800029,O,1994-07-03,,,,2019-11-14T14:00:30,false,4,,,,,PONT,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,9.324449,42.212232,0.89,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,G,PONT DE PIEDICORTE,
344959788,00037,34495978800037,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LIEU DIT CHERCHERME,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
344959788,00052,34495978800052,O,2000-08-01,,,,2019-11-14T14:00:30,false,3,,,,,VILLA JEANINE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.2V,NAFRev1,N,9.32943,42.236864,0.74,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
349032417,00025,34903241700025,O,1998-09-28,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,,VILLAGE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,O,9.32943,42.236864,0.56,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
356000000,12085,35600000012085,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,5004,,,POGGIO,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.324449,42.212232,0.63,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,G,PONT DE PIEDICORTE,
356000943,00643,35600094300643,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378622138,00048,37862213800048,O,2020-08-17,,,,2021-02-23T11:07:18,true,1,ALTIANI,,,,LIEU DIT I CAMPARI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410018493,00016,41001849300016,O,1983-01-01,NN,,,2020-08-25T10:38:27,true,4,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018493,00024,41001849300024,O,2013-04-02,,,,2021-01-05T11:21:34,false,2,,,,LD,SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2020-12-11,A,SORTIPIANI,,,,55.30Z,NAFRev2,O,9.3181661,42.2111368,0.89,poi.hotel,U Sortipiani (Hôtel) Piedicorte-di-Gaggio,https://osm.org/way/578693338,G,,
410018501,00016,41001850100016,O,1991-12-31,NN,,,2020-08-25T10:38:27,true,3,,,,,DIT SUARELLA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018519,00018,41001851900018,O,1996-06-26,NN,,,2019-11-14T14:00:30,false,4,PLACE DE L EGLISE,,,,ALTIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,02.0A,NAF1993,N,9.328852,42.235061,0.33,locality,Casa Palmesani 20251 Piedicorte-di-Gaggio,2B218_B051,G,CASA PALMESANI,
411659279,00011,41165927900011,O,1996-12-15,NN,,,2019-11-14T14:00:30,true,3,CHEZ CORRAZZINI XAVIER,,,,PONT DE PIEDICORTI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.324449,42.212232,0.83,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,G,PONT DE PIEDICORTE,
420491094,00017,42049109400017,O,1998-07-25,NN,,,2019-11-14T14:00:30,false,4,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
420491094,00025,42049109400025,O,2005-03-01,,,,2019-11-14T14:00:30,false,2,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
420491094,00041,42049109400041,O,2016-05-01,,,,2021-02-23T11:41:35,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431886282,00018,43188628200018,O,2000-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PONT DE PIEDICORTI RN 200,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
437931629,00012,43793162900012,O,2001-05-22,NN,,,2019-11-14T14:00:30,true,3,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438832743,00019,43883274300019,O,2001-08-02,NN,,,2019-11-14T14:00:30,false,2,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,,,,,,0,,,,,,
439469453,00047,43946945300047,O,2016-09-01,,,,2020-11-27T11:32:59,false,2,LD SORTIPIANI T 50,,,,CAMPING U SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,85.51Z,NAFRev2,N,9.3171488,42.2104723,0.84,poi.camp_site,U Sortipiani (Camping) Piedicorte-di-Gaggio,https://osm.org/way/449053218,G,,
439860883,00016,43986088300016,O,2001-11-23,NN,,,2019-11-14T14:00:30,true,6,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
482018066,00043,48201806600043,O,2020-01-21,,,,2022-05-19T14:56:01,true,1,ENTREE DU VILLAGE,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,01.45Z,NAFRev2,O,9.32809,42.235407,0.33,locality,Villa Marie Claire 20251 Piedicorte-di-Gaggio,2B218_B427,D,VILLA MARIE CLAIRE,
484729330,00023,48472933000023,O,2010-04-15,NN,,,2020-08-25T10:30:05,true,3,,,,,CARCICAOLI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,59.11A,NAFRev2,O,,,0,,,,,,
492061437,00017,49206143700017,O,2006-09-01,NN,,4399CZ,2019-11-14T14:00:30,true,4,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
493743801,00018,49374380100018,O,2006-12-06,NN,,,2019-11-14T14:00:30,true,3,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
496112491,00014,49611249100014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
504777806,00010,50477780600010,O,2008-06-17,,,,2019-11-14T14:00:30,false,2,,,,LD,PONT PIEDICORTI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,46.19B,NAFRev2,N,9.324449,42.212232,0.75,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,G,PONT DE PIEDICORTE,
510632284,00012,51063228400012,O,2009-02-05,,,,2019-11-14T14:00:30,false,1,VGE,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
510632284,00020,51063228400020,O,2019-10-01,,,7410ZP,2019-11-14T14:00:30,true,1,,,,LD,SUARELLA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2019-10-01,A,STEPHANA 2B13,,,STEPHANA 2B13,74.10Z,NAFRev2,N,9.3860747,41.9326297,0.89,poi.stream,Ruisseau de Suarella Ventiseri,https://osm.org/way/555780415,G,,
510907512,00014,51090751200014,O,2007-02-26,,,,2019-11-14T14:00:30,true,1,MR BASTIANI CENTRE ADMINISTRATIF,,,,PONTE LECCIA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2007-02-26,A,,,,,88.10B,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
512226309,00015,51222630900015,O,2009-05-10,,,,2019-11-14T14:00:30,true,2,,,,QUA,ZUARELLA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
513371351,00018,51337135100018,O,2009-07-01,,,,2019-11-14T14:00:30,true,2,,,,QUA,ANCIENNE POSTE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
514955434,00014,51495543400014,O,2009-09-22,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,68.20B,NAFRev2,N,9.32943,42.236864,0.56,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
518021845,00012,51802184500012,O,2009-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
519030316,00011,51903031600011,O,2009-12-23,,,,2023-02-01T10:31:53,true,1,CHEZ MR MASSIANI PAUL,,,,VILLAGE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.10Z,NAFRev2,N,9.32943,42.236864,0.56,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
523350932,00019,52335093200019,O,2010-06-23,,,2740ZB,2019-11-14T14:00:30,true,2,,,,,FERME AUBERGE DE SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,27.40Z,NAFRev2,N,,,0,,,,,,
525213351,00014,52521335100014,O,2010-09-01,NN,,,2021-10-27T08:33:29,true,3,,,,PL,DE L'EGLISE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
750166530,00014,75016653000014,O,2010-07-04,,,,2019-11-14T14:00:30,true,1,MR ANTONETTI,,,,LE ROSOLO,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2010-07-04,A,,,,,94.99Z,NAFRev2,N,9.32844,42.235148,0.45,locality,Valle Rincolo 20251 Piedicorte-di-Gaggio,2B218_B420,G,VALLE RINCOLO,
751667247,00017,75166724700017,O,2012-06-01,,,,2019-11-14T14:00:30,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
754001469,00016,75400146900016,O,2012-09-11,,,,2019-11-14T14:00:30,false,2,SORTIPIANI KM22 R NAT 200 CORTE ALERIA,,,,PONT DE PIEDICORTE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,94.99Z,NAFRev2,N,9.324449,42.212232,0.93,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,G,PONT DE PIEDICORTE,
783024797,00012,78302479700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
783024821,00010,78302482100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,1993-07-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
789891496,00018,78989149600018,O,2013-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
791933070,00025,79193307000025,O,2020-01-08,,,,2021-02-23T16:19:21,true,1,QUARTIER RINCOLO,,,,,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,81.30Z,NAFRev2,N,9.32844,42.235148,0.46,locality,Valle Rincolo 20251 Piedicorte-di-Gaggio,2B218_B420,D,VALLE RINCOLO,
799790050,00014,79979005000014,O,2014-03-01,NN,,,2021-10-27T09:06:48,false,5,RN 200 KM 22 LIEU DIT SORTIPIANI,,,,PONT DE PIEDICORTI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,46.69B,NAFRev2,O,9.324449,42.212232,0.83,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,G,PONT DE PIEDICORTE,
800131880,00026,80013188000026,O,2022-05-15,,,4339ZZ,2022-08-06T12:25:39,true,1,PONT DE PIEDICORTE,,,,RT 50,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,81.21Z,NAFRev2,N,9.324449,42.212232,0.74,street,Pont de Piedicorte 20251 Piedicorte-di-Gaggio,2B218_B308,D,PONT DE PIEDICORTE,
800391955,00013,80039195500013,O,1959-04-20,,,,2019-11-14T14:00:30,true,1,,,,,CERCLE DE LA JEUNESSE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,1959-04-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
804293801,00010,80429380100010,O,1976-06-09,,,,2019-11-14T14:00:30,true,1,,,,,EGLISE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,1976-06-09,A,,,,,94.99Z,NAFRev2,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
811236223,00012,81123622300012,O,2015-04-21,,,,2019-11-14T14:00:30,true,2,,,,RUE,RN 200 - LIEU DIT SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
818615098,00014,81861509800014,O,2016-03-01,,,4399CZ,2019-11-14T14:00:30,true,2,,,,,LD SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,SMP,43.99C,NAFRev2,N,9.3181661,42.2111368,0.89,poi.hotel,U Sortipiani (Hôtel) Piedicorte-di-Gaggio,https://osm.org/way/578693338,G,,
819014317,00047,81901431700047,O,2022-04-01,,,,2022-03-15T03:36:47,false,1,LE VILLAGE,,,LD,ACCINTO,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
821965795,00015,82196579500015,O,2016-08-09,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
822947586,00019,82294758600019,O,2016-10-05,,,4399CZ,2020-06-06T03:55:41,true,2,,,,,PLACE DE L'EGLISE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.99C,NAFRev2,N,9.328647,42.236218,0.38,locality,Place Benedetti 20251 Piedicorte-di-Gaggio,2B218_B301,G,PLACE BENEDETTI,
827765249,00012,82776524900012,O,2016-01-18,,,,2019-11-14T14:00:30,true,1,,,,,CAMPING ERNELLA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,94.99Z,NAFRev2,N,9.3448449,42.2079783,0.89,poi.restaurant,Camping Ernella (Restaurant) Giuncaggio,https://osm.org/way/559689286,G,,
843548223,00018,84354822300018,O,2018-11-01,NN,,1085ZZ,2023-02-01T08:40:41,true,3,,,,PL,PLACE DE L'EGLISE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2022-07-30,A,U FUCONE RESTAURATION,,,,56.10A,NAFRev2,N,9.328647,42.236218,0.34,locality,Place Benedetti 20251 Piedicorte-di-Gaggio,2B218_B301,G,PLACE BENEDETTI,
849696737,00014,84969673700014,O,2019-02-08,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER FUCONE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
902876804,00011,90287680400011,O,2021-09-14,,,,2022-12-19T08:41:08,true,2,,,,,SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,L' AMIE A MAMIE,88.10A,NAFRev2,N,9.3181661,42.2111368,0.89,poi.hotel,U Sortipiani (Hôtel) Piedicorte-di-Gaggio,https://osm.org/way/578693338,G,,
910303379,00010,91030337900010,O,2021-11-20,,,4399CZ,2022-02-14T17:13:15,true,1,,,,,SORTIPIANI,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,43.99C,NAFRev2,N,9.3181661,42.2111368,0.89,poi.hotel,U Sortipiani (Hôtel) Piedicorte-di-Gaggio,https://osm.org/way/578693338,G,,
919288860,00019,91928886000019,O,2022-09-12,,,,2022-10-05T07:41:26,true,1,,,,,VILLAGE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,96.02A,NAFRev2,N,9.32943,42.236864,0.56,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
922079074,00014,92207907400014,O,2023-01-02,,,,2022-12-09T10:07:01,true,1,,,,,SUERELLA,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
922972633,00015,92297263300015,O,2010-02-03,,,,2023-02-01T10:40:51,true,1,,,,,VILLAGE,20251,PIEDICORTE-DI-GAGGIO,,,2B218,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.10Z,NAFRev2,N,9.32943,42.236864,0.56,locality,Villa Janine 20251 Piedicorte-di-Gaggio,2B218_B426,G,VILLA JANINE,
